First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Stein,Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 3,3,5,,
Tyler,Stein,Tour of Galena - Crit,2015-06-7,Men Cat 3,22,33,399.13411458333,
Tyler,Stein,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,14,112,360.26787494288,
Tyler,Stein,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,14,112,360.26787494288,
Tyler,Stein,Palmyra Road Race ,2015-05-23,Men  Category 3,18,24,436.20630052981,
Tyler,Stein,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,34,39,378.217,
Tyler,Stein,HCC Muskego Park Race,2015-05-9,Men  Category 3,6,17,358.953625,
Derrick,Reinke,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,10,28,425.78890930572,
Derrick,Reinke,Fitchburg Fast and Furious,2015-04-26, Category 5,13,21,517.81062492646,
Tyler,Stein,Fitchburg Fast and Furious,2015-04-26, Category 3,5,12,362.8567,
Derrick,Reinke,Spring Super Criterium,2015-04-11,Men Cat 5,2,33,406.10625741013,
Derrick,Reinke,Spring Super Criterium,2015-04-11,Men Cat 4/5,41,56,486.13149382716,
Derrick,Reinke,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,15,45,412.2724093908,
Daniel,Fluegel,Bloomington Criterium,2014-08-23,Men  3,2,31,303.99384615385,
Jarrod,Kerkhoff,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,17,64,398.20607738095,
Thomas,Kabacinski,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,23,64,418.14404166667,
David,Bender,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,24,64,421.46703571429,
Daniel,Fluegel,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,6,70,268.95428571429,
Daniel,Fluegel,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,30,36,365.97712962963,
David,Bender,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,19,45,419.07733333333,
Daniel,Fluegel,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,8,41,300.8451534111,
Shawn,Laplante,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,56,74,486.06761269532,
Daniel,Fluegel,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,6,41,285.057125,
Jarrod,Kerkhoff,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,12,36,405.58299074074,
Daniel,Fluegel,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,9,58,278.7327195631,
Jarrod,Kerkhoff,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,16,47,409.14072463768,
Daniel,Fluegel,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,10,36,289.29308333333,
Daniel,Fluegel,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,33,78,312.64496581197,
John,Berberich,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,68,78,394.17013675214,
Jarrod,Kerkhoff,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,11,24,414.29972222222,
Phil,Fluegel,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,18,60,394.13933333333,
Jarrod,Kerkhoff,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,26,60,426.73666666667,
Shawn,Laplante,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,37,60,471.558,
Daniel,Fluegel,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,5,92,257.78186956522,
Shawn,Laplante,Road America Road Race,2014-06-25, Cat 4/5  ,61,67,529.56231323052,
Daniel,Fluegel,Beloit Bike Classic,2014-06-23, Cat 2/3  ,5,62,240.16122580645,
John,Berberich,Beloit Bike Classic,2014-06-23, Cat 2/3  ,40,62,344.05778494624,
Phil,Fluegel,Beloit Bike Classic,2014-06-23, Cat 4/5  ,5,34,371.25351960784,
David,Bender,Beloit Bike Classic,2014-06-23, Cat 4/5  ,6,34,377.31094117647,
Shawn,Laplante,Beloit Bike Classic,2014-06-23, Cat 4/5  ,18,34,450,
Jarrod,Kerkhoff,Beloit Bike Classic,2014-06-23, Cat 4/5  ,22,34,474.22968627451,
Daniel,Fluegel,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,71,102,370.983,
Daniel,Fluegel,Giro d' Grafton,2014-06-21, Cat 2/3  ,48,104,326.81378,
John,Berberich,Giro d' Grafton,2014-06-21, Cat 2/3  ,74,104,377.00435333333,
David,Bender,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,17,27,498.0875,
Phil,Fluegel,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,6,40,353.96264625655,
John,Berberich,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,21,38,385.3605,
Daniel,Fluegel,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,26,38,404.986,
Shawn,Laplante,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,17,49,437.84591233266,
Jarrod,Kerkhoff,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,17,45,432.15319845817,
Phil,Fluegel,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,25,45,474.56680154183,
John,Berberich,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,34,59,420.14738409835,
Daniel,Fluegel,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,51,59,448.86139794335,
Jarrod,Kerkhoff,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,4,46,363.72178195311,
Phil,Fluegel,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,11,46,391.87784947566,
Shawn,Laplante,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,4,25,398.04793627242,
Daniel,Fluegel,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,42,87,343.08539837398,
Daniel,Fluegel,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,25,34,409.7391,
John,Berberich,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,27,34,417.3789,
Daniel,Fluegel,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,16,39,358.19672222222,
John,Berberich,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,26,39,405.37431481481,
John,Berberich,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,19,29,391.56598911516,
Daniel,Fluegel,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,21,29,400.84044486326,
John,Berberich,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,23,28,406.36819444444,
John,Berberich,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,14,18,402.11239583333,
Phil,Fluegel,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,1,63,365.57933333333,
Jarrod,Kerkhoff,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,26,63,448.06074358974,
Thomas,Kabacinski,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,41,63,497.54958974359,
Shawn,Laplante,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,46,63,514.04587179487,
Michael,Norton,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,33,53,368.97673076923,
Nolan,Steig,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,26,55,497.29508663559,
Nathin,Davisson,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,49,55,559.50809401709,
Phil,Fluegel,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,17,64,412.96347628783,
Jarrod,Kerkhoff,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,32,64,451.30329780768,
Thomas,Kabacinski,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,46,64,487.0871312262,
Nolan,Steig,Spring Super Criterium,2014-04-5,Mixed Junior -,6,21,405.38,
John,Berberich,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,11,58,316.85811111111,
Daniel,Fluegel,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,18,58,335.51388888889,
Shawn,Laplante,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,48,75,478.89662857143,
Nolan,Steig,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,73,75,531.24988571429,
Eric,Paulos,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 15-18  15-18,4,6,491.97596153846,
John,Berberich,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,27,28,411.41215675979,
Daniel,Fluegel,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,2,47,352.05468253968,
Jarrod,Kerkhoff,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,25,47,457.72854761905,
Shawn,Laplante,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,41,47,531.2408015873,
Eric,Paulos,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,17,36,423.96381609195,
Shawn,Laplante,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,20,36,435.49496789372,
Sean,Haggerty,PSCS - Sharon Cycling Classic,2013-07-17,Men 5,29,33,609.9691680891,
John,Berberich,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,28,38,415.8451571823,
Daniel,Fluegel,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,2,54,333.66097101449,
Jarrod,Kerkhoff,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,22,54,438.02372463768,
Phil,Fluegel,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,26,54,458.89627536232,
Shawn,Laplante,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,31,54,484.98696376812,
Daniel,Fluegel,Wisconsin Criterium Championships,2013-07-6,Men Category 3,6,20,326.72066666667,
Jarrod,Kerkhoff,Wisconsin Criterium Championships,2013-07-6,Men Category 3,19,20,428.5735,
John,Berberich,Wisconsin Criterium Championships,2013-07-6,Men Category 3,20,20,428.5735,
John,Berberich,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,37,39,326.13833333333,
John,Berberich,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,54,73,349.73223611111,
Daniel,Fluegel,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,9,60,377.96702222222,
Phil,Fluegel,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,15,60,396.12328888889,
Jarrod,Kerkhoff,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,24,60,423.35768888889,
Eric,Paulos,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,38,60,465.72231111111,
Jarrod,Kerkhoff,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,25,63,418.19706003499,
Shawn,Laplante,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,44,63,485.30410745899,
John,Berberich,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,59,66,361.3570959596,
Eric,Paulos,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,21,46,438.00556521739,
Shawn,Laplante,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,23,46,446.00185507246,
John,Berberich,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,76,87,347.6863875969,
Phil,Fluegel,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,5,57,358.98985714286,
Jarrod,Kerkhoff,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,36,57,449.13545833333,
John,Berberich,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,92,95,352.49933333333,
Phil,Fluegel,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,18,59,409.96144827586,
Jarrod,Kerkhoff,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,28,59,443.32690804598,
John,Berberich,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,84,100,331.66033,
John,Berberich,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,86,101,332.8175,
Daniel,Fluegel,Lake Geneva Road Race,2013-06-1,Men Category 4/5,3,42,360.00951953448,
Phil,Fluegel,Lake Geneva Road Race,2013-06-1,Men Category 4/5,7,42,377.34851519349,
Eric,Paulos,Lake Geneva Road Race,2013-06-1,Men Category 4/5,25,42,455.373995659,
Shawn,Laplante,Lake Geneva Road Race,2013-06-1,Men Category 4/5,32,42,485.71723806226,
John,Berberich,Lake Geneva Road Race,2013-06-1,Men Category 3,10,22,350.19675,
Eric,Paulos,Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,9,12,467.26844444444,
Daniel,Fluegel,Wheels On Willy,2013-05-19,Men Category 4,2,45,340.53952380952,
John,Berberich,Wheels On Willy,2013-05-19,Men Category 3,32,37,428.60472727273,
Eric,Paulos,Matt Wittig Memorial,2013-05-11,Men Junior 18  15-18,2,5,,
Eric,Paulos,Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,30,34,531.49938461538,
John,Berberich,La Crosse Omnium - RR,2013-05-5,Men Cat 3,20,30,375.76596969697,
John,Berberich,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,21,28,353.17464102564,
Eric,Paulos,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior 15-18  15-18,1,3,,
John,Berberich,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,18,32,386.79189285714,
Shawn,Laplante,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,15,54,417.11055860852,
Daniel,Fluegel,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,38,54,492.75627380892,
Phil,Fluegel,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,49,54,528.93465933955,
John,Berberich,Whitnall Park Spring Classic,2013-04-27,Men Category 3,20,32,395.44557164352,
Daniel,Fluegel,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,2,34,364.89088788158,
Phil,Fluegel,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,5,34,391.91271030526,
Jarrod,Kerkhoff,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,15,34,481.98545171754,
Jarrod,Kerkhoff,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,16,46,424.30321882601,
Daniel,Fluegel,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,1,40,364.74633333333,
Jarrod,Kerkhoff,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,11,40,407.67790196078,
Phil,Fluegel,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,20,40,446.31631372549,
Eric,Paulos,Great Dane Velo Club Spring Races,2013-04-14,Men Junior 18  15-18,2,3,,
Daniel,Fluegel,Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,1,14,388.71144873477,
Shawn,Laplante,Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,6,14,468.20327106708,
Eric,Paulos,Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,12,14,563.59345786585,
John,Berberich,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,5,24,340.41398484848,
John,Berberich,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,77,80,353.30191397849,
Jarrod,Kerkhoff,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,13,66,376.23854166667,
Phil,Fluegel,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,16,66,387.30276041667,
Shawn,Laplante,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,23,66,413.11927083333,
Matthew,Plummer,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,33,66,450,
Paul,Baltus,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,64,66,564.33026041667,
John,Berberich,Spring Super Criterium,2013-04-6,Men Cat 3 Open,2,57,295.38095061728,
Daniel,Fluegel,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,3,67,345.96141631404,
Jarrod,Kerkhoff,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,18,67,396.30266648467,
Phil,Fluegel,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,28,67,429.86349993175,
Gregory,Hanrahan,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,58,67,530.546000273,
David,Bender,Spring Super Criterium,2013-04-6,Men Cat 4 Open,35,58,474.25423076923,
Daniel,Fluegel,Spring Super Criterium,2013-04-6,Men Cat 5 Open,1,49,416.7465,
Phil,Fluegel,Spring Super Criterium,2013-04-6,Men Cat 5 Open,3,49,423.98593478261,
Matthew,Plummer,Spring Super Criterium,2013-04-6,Men Cat 5 Open,13,49,460.18310869565,
Jarrod,Kerkhoff,Spring Super Criterium,2013-04-6,Men Cat 5 Open,19,49,481.90141304348,
Shawn,Laplante,Spring Super Criterium,2013-04-6,Men Cat 5 Open,32,49,528.95773913043,
Gregory,Hanrahan,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 30-39,4,6,370.65386171311,
John,Berberich,Illinois State Time Trial Championship,2012-09-1,Men Cat 3  ,7,7,387.91710486679,
Shawn,Laplante,Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,12,12,489.24200658575,
Michael,Norton,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5  ,6,6,359.65077214749,
Gregory,Hanrahan,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,40,43,538.55514285714,
Gregory,Hanrahan,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,65,75,519.86006756757,
Gregory,Hanrahan,Velosport/American Equity Road Race,2012-07-14, Cat 4  ,14,14,470.52633269322,
John,Berberich,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,37,52,476.35164071902,
John,Berberich,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,34,72,435.81931288055,
John,Berberich,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,4,48,367.2179688378,
John,Berberich,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,18,37,437.14047626018,
John,Berberich,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,15,34,420.57276499584,
John,Berberich,WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,14,27,483.842,
David,Bender,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,13,29,440.94411893469,
Gregory,Hanrahan,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,19,29,474.45318873171,
Shawn,Laplante,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,24,29,502.37741356257,
Gregory,Hanrahan,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,43,46,531.59318181818,
David,Bender,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,33,63,457.91710330634,
John,Berberich,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,36,63,465.83420661268,
Shawn,Laplante,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,61,63,526.53199862795,
Erric,Fossell,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,55,61,453.38333333333,
David,Bender,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,31,50,427.2408915808,
John,Berberich,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,1,40,421.03333333333,
Phil,Fluegel,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,6,40,442.96851851852,
Matthew,Plummer,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,7,40,447.35555555556,
Nolan,Steig,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,16,40,486.83888888889,
David,Bender,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,44,50,501.90997916667,
Michael,Norton,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,1,44,242.25,
John,Berberich,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,19,70,420.46503125,
David,Bender,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,45,70,475.3156875,
Nolan,Steig,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 15-18,16,17,452.5,
Michael,Norton,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,25,40,258.80437331827,
David,Bender,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,22,40,512.5,
Michael,Norton,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,3,23,215.09845454545,
David,Bender,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,40,55,542.41205797101,
Bradley,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,75,103,,
Bradley,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,8,39,,
Kenneth,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,37,39,,
Kenneth,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,19,50,,
Bradley,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,75,103,,
Bradley,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,8,39,,
Kenneth,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,37,39,,
Kenneth,Pearson,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,19,50,,
Karl,Skinner,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,16,37,,
