Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,832,#n/a,#n/a,#N/A,#N/A,,,,
Men 3,1,28756,Anthony,Fatuzzo,VELORIGIN Performance,25:51.7,340902,278.26,239.11633333333,
Men 3,2,30112,Blaine,Hurty,Black Tie Sports / Spine,25:55.1,309274,296.85,242.0568245614,
Men 3,3,67378,Fred,Shattell,VELORIGIN Performance,26:07.7,348378,299.43,244.99731578947,
Men 3,4,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,26:26.7,,268.83,247.93780701754,
Men 3,5,97358,Michael,Kirby,TargeTraining,26:30.7,235975,246.86,250.87829824561,
Men 3,6,33504,Colin,Mckenna,Lambs Gap Cycling Team,26:38.8,290796,366.14,253.81878947368,
Men 3,7,26037,Graham,Macbeth,CRCA / Setanta,26:40.6,310509,268.61,256.75928070175,
Men 3,8,17887,Jason,Saltzman,Team Specialized Racing Juniors,26:41.4,255580,329.29,259.69977192982,
Men 3,9,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,26:42.1,295654,351.49,262.64026315789,
Men 3,10,37749,Jonathan,Bocina,liberty Cycle,27:08.2,356593,323.8,265.58075438596,
Men 3,11,39141,Allen,Carr,Ride Brooklyn,27:09.1,354200,325.820434797,268.52124561404,
Men 3,12,8945,Bryan,Mcgill,CLR - CLRRACING.com,27:10.8,218707,288.57,271.46173684211,
Men 3,13,711,Shane,Moran,ZENBERRYMIX.COM,27:11.8,216570,294.4,274.40222807018,
Men 3,14,54040,John,Sedlak,DNK Cycling,27:13.2,291945,286.88,277.34271929825,
Men 3,15,23612,Ted,Culotta,Expowheelmen,27:29.4,313844,381.60345633252,280.28321052632,
Men 3,16,8270,Isaac,Kaplan,GS Cyclelife,27:40.8,276506,306.04,283.22370175439,
Men 3,17,33104,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,27:51.0,339550,350.22,286.16419298246,
Men 3,18,28782,Alex,Breakstone,Colavita Racing NJ/NY,27:55.0,326136,364.6845234821,289.10468421053,
Men 3,19,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,27:58.6,256163,363.83,292.0451754386,
Men 3,20,38714,Tim,Ward,Hastings Velo,27:59.5,355802,349.90334247592,294.98566666667,
Men 3,21,23162,Derek,Cote,Farm Team Cycling,27:59.9,320000,307.37,297.92615789474,
Men 3,22,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,28:00.4,,318.05,300.86664912281,
Men 3,23,2802,Kuria,Njenga,Gotham/TOGA!,28:02.6,206471,317.32907863065,303.80714035088,
Men 3,24,33436,David,Short,NuGo/Koeles,28:08.9,352068,397.86952521883,306.74763157895,
Men 3,25,52225,James,Horn,CRCA/W&D RACING/NYC VELO,28:09.7,315036,376,309.68812280702,
Men 3,26,15443,Michael,Anderson,CRCA / FGX Racing,28:10.5,332660,340.35,312.62861403509,
Men 3,27,48989,Daniel,Patterson,Elevate Cycles,28:11.0,321254,360.53312673819,315.56910526316,
Men 3,28,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,28:15.7,162312,361,318.50959649123,
Men 3,29,30111,Andrew,Logiudice,skylands/sussex bike,28:15.9,228586,364.08,321.4500877193,
Men 3,30,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,28:17.6,212581,358.45693077732,324.39057894737,
Men 3,31,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,28:18.6,304255,345.46,327.33107017544,
Men 3,32,43543,Benjamin,Reddy,CRCA/Asphalt Green Cycling Team,28:24.8,368383,424.24,330.27156140351,
Men 3,33,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,28:31.0,292732,344.28380425715,333.21205263158,
Men 3,34,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,28:32.1,259830,384.65,336.15254385965,
Men 3,35,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,28:32.1,261665,345.28978379682,339.09303508772,
Men 3,36,49008,Birk,Mcgilvrey,Top Gear Racing,28:33.5,23470,377.34,342.03352631579,
Men 3,37,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,28:36.3,300507,355.46,344.97401754386,
Men 3,38,21999,Frank,Ortiz,QCW Cycling-Breakawaybikes.com,28:39.1,298136,351.85,347.91450877193,
Men 3,39,43473,William,Bosch,bethel cycle sport,28:39.1,366597,396.61,350.855,
Men 3,40,41677,Zachary,Isaacs,Middlebury College Cycling Team,28:42.5,310212,423.80875640681,353.79549122807,
Men 3,41,85494,Ben,Reid,Waterloo Cycling Club,28:43.9,,300,356.73598245614,
Men 3,42,65087,Jonah,Meadvancort,GVCC,28:46.3,358808,406.31,359.67647368421,
Men 3,43,18981,Phillip,Truppelli,Somerset Wheelmen,28:47.4,293199,363.7,362.61696491228,
Men 3,44,2849,Wyatt,Drake,FARM TEAM CYCLING,28:51.3,257584,389.09,365.55745614035,
Men 3,45,18816,Kenny,Mcneill,B2C2 P/B BOLOCO,28:56.9,311527,399.22,368.49794736842,
Men 3,46,9177,Aaron,Essner,Sonic Boom Racing,28:57.6,299903,356.37,371.43843859649,
Men 3,47,41542,Thomas,Hill,The Bicycle Depot,28:59.3,364999,346.30189120446,374.37892982456,
Men 3,48,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex,29:01.0,300855,348.77395762633,377.31942105263,
Men 3,49,41539,James,Jennings,Paceline Sports,29:09.8,375543,332.45,380.2599122807,
Men 3,50,8738,Christopher,Deluco,Black Tie Sports / Spine,29:14.0,292319,374.73,383.20040350877,
Men 3,51,8280,Ryan,Johnston,Kissena Cycling Club,29:14.3,285488,316.47774255145,386.14089473684,
Men 3,52,85495,Duncan,Beard,Nine2FivePro.com,29:14.4,,300,389.08138596491,
Men 3,53,8349,William,Lopez,Team Cosmic - Carve Systems,29:18.3,0051677,334.19814823693,392.02187719298,
Men 3,54,3383,P j,Mcquade,Minuteman Road Club,29:20.6,198142,323.15687697815,394.96236842105,
Men 3,55,26242,Keith,Watkins,Central New York Cyclist - CNYC,29:20.7,278639,388.6,397.90285964912,
Men 3,56,8259,Chris,Gurr,CRCA/Setanta,29:26.3,266651,343.46,400.84335087719,
Men 3,57,3615,William,Hilsman,ZENBERRYMIX.COM,29:27.9,207976,331.23152267157,403.78384210526,
Men 3,58,37632,Chris,Young,Ride Brooklyn!,29:32.2,330644,382.55094834295,406.72433333333,
Men 3,59,8609,Jorge,Orrego,Team Cosmic - Carve Systems,29:32.3,286637,352.75213060805,409.6648245614,
Men 3,60,37602,Adam,Naguib,Kissena Cycling Club,29:34.8,307909,359.51953111302,412.60531578947,
Men 3,61,85496,Nigel,Roedde,,29:35.8,,300,415.54580701754,
Men 3,62,10058,Lorenzo,Grippo,Black Tie Sports / Spine,29:49.7,303039,382.07,418.48629824561,
Men 3,63,39599,Tom,Goetz,,29:50.4,,430.73,421.42678947368,
Men 3,64,74421,Andy,Officer,C3 Racing,29:57.7,377527,382.46,424.36728070175,
Men 3,65,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,30:27.4,228468,348.58774211329,427.30777192982,
Men 3,66,1396,James,Walker,Team Placid Planet,30:28.4,225529,290.74,430.24826315789,
Men 3,67,1954,Dennis,Desmarais,Expowheelmen,30:32.6,279369,386.4,433.18875438596,
Men 3,68,34557,Gerald,Chen,Nine2Fivepro.com cycling team,30:37.8,,380.37239081717,436.12924561404,
Men 3,69,2770,Chris,Chapman,Breakaway Courier / CRCA,30:42.6,166529,369.3569537432,439.06973684211,
Men 3,70,44817,Bertram,Jernejcic,787 Racing,30:48.3,367596,419.08593533365,442.01022807018,
Men 3,71,43470,Nathan,Coste,Laurel Bike Club,30:56.5,315952,452.01,444.95071929825,
Men 3,72,85497,Samuel,O'donnell,Nine2FivePro.com Cycling Team,31:40.1,,300,447.89121052632,
Men 3,73,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,32:30.4,369455,382.67454922957,450.83170175439,
Men 3,74,45992,Sammy,Moseley,CRCA Junior Development,34:17.4,354966,344.57,453.77219298246,
Men 3,75,81446,Sam,Morkal williams,CRCA Junior Development,34:21.4,295708,306.54037875004,456.71268421053,
Men 3,76,19389,Steven,Taggart,Team Bicycle Doctor,34:22.0,361140,359.23,459.6531754386,
Men 4,1,26029,Thomas,Warren,CIS: First Team,26:38.7,332340,332.37,307.09366666667,
Men 4,2,7440,Richard,Serton,u-neak | Designs,27:32.4,241062,348.02,309.79191269841,
Men 4,3,66992,Alec,Hoover,Favata's Table Rock Tours,27:48.7,387921,386.29885241865,312.49015873016,
Men 4,4,48990,Paul,Byron,CBRC,27:57.8,150645,370.81,315.1884047619,
Men 4,5,72621,Taylor,Pearman,Virginia Tech,27:58.4,395771,365.03,317.88665079365,
Men 4,6,76943,Martin,Coffey,Team Towpath,28:07.6,392074,375.04,320.5848968254,
Men 4,7,66963,Jovica,Ivetic,CRCA/siggi's/NYVelocity,28:12.6,357395,391.88245120867,323.28314285714,
Men 4,8,66941,Ian,O'Brien,VELORIGIN Performance,28:15.9,,461.36617405973,325.98138888889,
Men 4,9,74787,Tim,Downs,CRCA/Full Throttle Endurance Racing,28:16.7,397337,471.91417256966,328.67963492063,
Men 4,10,82637,Jeff,Krywanczyk,Team Wear on Earth,28:24.3,300882,358.57372047641,331.37788095238,
Men 4,11,62858,Armand,Wilhelm,CRCA/Siggi's/NYVELOCITY,28:25.8,370626,381.62214322068,334.07612698413,
Men 4,12,67372,Egor,Astakhov,Brooklyn Velo Force,28:44.5,381544,359.64071795038,336.77437301587,
Men 4,13,52246,Ryan,Quinn,CRCA/EnduranceWerx,28:44.7,342242,457.08,339.47261904762,
Men 4,14,67383,Lawrence,Heller,Central New York Cycling,28:46.3,382684,432.79839294434,342.17086507937,
Men 4,15,32380,Patrick,Darken,Zen Masters Racing,28:50.1,331982,371.11648315574,344.86911111111,
Men 4,16,85273,Nik,Koblov,Ride Brooklyn,28:53.2,,494.04349137931,347.56735714286,
Men 4,17,90606,Andrew,Meunier,Providence Velo,29:05.6,419307,360.82136456691,350.2656031746,
Men 4,18,47125,John,Schwartz,Favata's TRT Bicycles,29:09.6,367642,419.53078893554,352.96384920635,
Men 4,19,26035,Francesco,Arbolino,,29:18.3,163794,400,355.6620952381,
Men 4,20,26022,Emory,Creel,Central New York Cyclist - Hamilton Numbers  Ltd.,29:21.4,175763,368.99978128798,358.36034126984,
Men 4,21,63681,Wyatt,Goral,Skylands,29:22.3,312550,447.46,361.05858730159,
Men 4,22,66937,Palo,Samko,,29:25.1,215842,441.52943468126,363.75683333333,
Men 4,23,27576,Peter,Nicolardi,CRCA/Echelon Cycles,29:26.7,348338,418.7,366.45507936508,
Men 4,24,28791,Konrad,Ratzmann,Kissena Cycling Club,29:29.0,312568,345.74289895125,369.15332539683,
Men 4,25,107302,Andrew,Reardon,,29:33.8,366332,386.22194347954,371.85157142857,
Men 4,26,71186,Jason,Wolfe,Pointway Performance,29:36.5,383005,417.43272055346,374.54981746032,
Men 4,27,65070,Adam,Duarte,Black Tie Sports / Spine,29:39.1,384075,419.40967498667,377.24806349206,
Men 4,28,69754,Benjamin,Downs,Rocky Point Cycle,29:43.7,356002,441.79207247136,379.94630952381,
Men 4,29,6085,David,Blume,CRCA/RBNY Racing,29:44.8,180790,345.16,382.64455555556,
Men 4,30,52388,Tom,Catherines,CIS: First Team,29:45.6,364879,472.12073861864,385.3428015873,
Men 4,31,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,29:46.7,284780,398.2391915592,388.04104761905,
Men 4,32,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycling,29:46.8,396284,439.76491142265,390.73929365079,
Men 4,33,18921,Joe,Praino,Gripped Racing,29:47.6,194429,400,393.43753968254,
Men 4,34,30348,Lyle,Schultz,CBRC,29:49.9,332656,381.42,396.13578571429,
Men 4,35,78863,Timothy,Weigelt,CS VELO,29:57.1,403696,382.03102606912,398.83403174603,
Men 4,36,77606,William,Crabtree,,30:00.3,382938,412.37644480976,401.53227777778,
Men 4,37,19093,Percy,Zahl,EECT/Green Arm Bandits,30:00.4,295355,390.13902847504,404.23052380952,
Men 4,38,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,30:04.0,395654,432.46,406.92876984127,
Men 4,39,30060,Mike,Janeiro,Pro Mountain Outfitters,30:04.6,331910,401.53,409.62701587302,
Men 4,40,23829,Silas,Clark,Hilltop Bicycles,30:06.3,295486,441.03,412.32526190476,
Men 4,41,53755,Benjamin,Patton,Central New York Cyclist,30:13.9,361578,406.1559231644,415.02350793651,
Men 4,42,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,30:16.3,332650,420.42,417.72175396825,
Men 4,43,26045,Jose,Gallo,Strictly Bicycles,30:18.8,220524,436.94347740646,420.42,
Men 4,44,65135,Alexander,Weberg,Buffalo Velo,30:19.2,380339,435.92632676468,423.11824603175,
Men 4,45,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,30:21.9,317888,418.87,425.81649206349,
Men 4,46,38283,Wade,Wegner,Gran Fondo New York,30:24.9,348258,413.07,428.51473809524,
Men 4,47,2966,Alyosha,Smolarski,Kissena Cycling Club,30:26.3,272009,396.00820493048,431.21298412698,
Men 4,48,66978,Phil,Garofolo,Cicli Devotion,30:32.2,344332,454.09128596967,433.91123015873,
Men 4,49,74678,Richard,Holzworth,NuGo/Koeles,30:34.9,262340,452.12122135954,436.60947619048,
Men 4,50,85500,Ben,Calvert,Rockstar Games / Signature Cycles,30:41.7,,400,439.30772222222,
Men 4,51,26002,Mark,Jorgensen,Summit Cycling Club,30:42.1,265253,472.47018421839,442.00596825397,
Men 4,52,462,Oguz,Orkan,,30:46.0,278467,428.64,444.70421428571,
Men 4,53,66908,Zach,Lyons,Kelly Benefit Strategies/LSV,30:48.7,352088,475.41344808939,447.40246031746,
Men 4,54,79486,James,Terrani,CRCA,30:53.5,396241,488.98,450.10070634921,
Men 4,55,30488,Michael,Zurak,Mineol Bike Club,30:55.5,332946,414.71787995699,452.79895238095,
Men 4,56,2508,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,30:58.7,184938,401.91119767104,455.4971984127,
Men 4,57,20559,Hans,Morefield,Team Danbury Audi,30:59.0,304856,383.91090094222,458.19544444444,
Men 4,58,49548,Brance,Unkrich,,31:16.3,346606,469.34,460.89369047619,
Men 4,59,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,31:17.5,318338,457.83477412861,463.59193650794,
Men 4,60,47944,Nicholas,Esposito,B2C2 p/b Boloco,31:22.8,361646,492.31,466.29018253968,
Men 4,61,8726,Henry,Chan,Pawling Cycle & Sport,31:29.6,290865,374.89682210906,468.98842857143,
Men 4,62,19376,Joe,Dellorusso,,31:30.4,,484.44244723841,471.68667460317,
Men 4,63,52260,Darren,Schleicher,CIS: First Team,31:31.2,,475.60854936538,474.38492063492,
Men 4,64,85501,Kenneth,Trueman,NuGo/Koeles,31:35.3,403253,400,477.08316666667,
Men 4,65,65059,Noah,Manacas,Threshold Cycling,31:36.2,360521,481.75,479.78141269841,
Men 4,66,76828,Angelo,Calilap,CRCA/W&D Racing-NYC Velo,31:40.6,384072,464.41491500238,482.47965873016,
Men 4,67,25999,John,Tully,NA,31:45.5,315230,439.94310769258,485.1779047619,
Men 4,68,66938,Jacek,Boral,HBC Racing,31:47.0,370704,435.85800893882,487.87615079365,
Men 4,69,26027,Michael,Parkes,NYAC,31:50.4,307181,423.10888888889,490.5743968254,
Men 4,70,81139,Jonathan,Mann,,31:54.6,388489,605.75541867098,493.27264285714,
Men 4,71,43545,Edgar,Costa,Signature Cycles/Rockstar,31:59.7,367853,487.12,495.97088888889,
Men 4,72,30538,Robert,Wortmann,CRCA/Asphalt Green Cycling Team,32:01.4,310290,476.2661391082,498.66913492063,
Men 4,73,3592,Mark,Hagan,Ride Brooklyn,32:06.3,380913,525.38014898708,501.36738095238,
Men 4,74,66953,Tyler,Chapman,Bike Rack DC,32:07.8,385614,493.75,504.06562698413,
Men 4,75,30177,Rade,Popovic,Pop Works,32:11.0,346428,464.4639793628,506.76387301587,
Men 4,76,75770,Regis,Dupont,CRCA / siggi's NYVelocity,32:18.0,395116,409.65248318495,509.46211904762,
Men 4,77,26125,Caleb,Smith,Pro Mountain Outfitters,32:26.9,312772,479.81,512.16036507937,
Men 4,78,34735,Jacob,Baty,CRCA / W&D Racing / NYC Velo,32:39.8,325608,451.07225535457,514.85861111111,
Men 4,79,26004,Mark,Inaba,CRCA,32:40.5,306436,432.80695223739,517.55685714286,
Men 4,80,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,33:08.2,222401,411.31,520.2551031746,
Men 4,81,26063,Daniel,O'hare,,33:29.8,,500.63185101413,522.95334920635,
Men 4,82,2691,Per,Rosenkvist,CRCA/RBNY Racing,33:39.2,240315,453.63085606061,525.6515952381,
Men 4,83,28796,Michael,Kuehn,CRCA / FGX Racing,33:43.1,332606,357.79,528.34984126984,
Men 4,84,39606,Mark,Caron,CRCA-Velorigin Performance,37:32.4,121058,435.61,531.04808730159,
Men 4,85,25180,James,Stafford,The Bicycle Depot New Paltz,37:33.2,321234,399.79961505382,533.74633333333,
Men 5 35+,1,77675,Ronald,Restivo,Bicycle PlayGround,28:55.1,326800,425.39873539272,378.28263094571,
Men 5 35+,2,77681,Sean,Hillock,,29:04.6,392343,498.56240455368,393.31220638335,
Men 5 35+,3,37621,Brien,Bell,Bike Loft East,29:10.8,356316,394.76816080051,408.341781821,
Men 5 35+,4,64764,Larry,Chapman,Bicycle Depot,29:59.7,383081,444.3871147972,423.37135725865,
Men 5 35+,5,39309,Jonathan,Green,hastings velo,30:43.9,295121,465.32931785375,438.40093269629,
Men 5 35+,6,66939,Villiers,Terblanche,Down Cycles,31:13.8,384850,511.13205681265,453.43050813394,
Men 5 35+,7,1082,Scott,Harding,,31:24.7,46635,527.97,468.46008357159,
Men 5 35+,8,80224,Jeb,Fowler,,31:25.3,406008,462.8841686222,483.48965900923,
Men 5 35+,9,5950,Brian,Berry,Search and State,32:22.6,283103,471.59084928942,498.51923444688,
Men 5 35+,10,82692,Bradley,Foster,,33:11.1,406607,509.21874603175,513.54880988453,
Men 5 35+,11,65457,Dmitry,Usvetov,,33:49.7,386780,429.95,528.57838532217,
Men 5 35+,12,66976,Ross,Stephens,,35:32.6,400033,569.64019042934,543.60796075982,
Men 5 45+,1,85508,Max,Saenger,Windham Mountain Cycling Club,29:02.9,,500,396.37611334727,
Men 5 45+,2,66943,Matt,Weiss,Triathlon Lab@Windmill,29:04.8,410307,438.3655285417,405.73431830541,
Men 5 45+,3,40071,Tom,Fagan,ATA Cycle,29:43.1,,237.73,415.09252326354,
Men 5 45+,4,875,James,Rothwell,Carl Hart/ GBSC,31:13.6,216740,507.50713875305,424.45072822168,
Men 5 45+,5,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,31:36.2,292460,460.60898915456,433.80893317981,
Men 5 45+,6,80214,Rick,Finnin,Full Spectrum Racing,31:52.2,292912,471.24175301234,443.16713813794,
Men 5 45+,7,81742,Jeff,Frischman,,31:56.3,,462.26904378907,452.52534309608,
Men 5 45+,8,39623,Gregory,Gasowski,WaveMax,31:58.1,302013,464.53651525516,461.88354805421,
Men 5 45+,9,7367,Phill,Vermette,Eurosports,32:03.9,404800,365.60531483864,471.24175301234,
Men 5 45+,10,80429,Peter,Loeb,VELORIGIN Performance,32:28.9,287144,405.53536535239,480.59995797048,
Men 5 45+,11,77727,Mark,Gitlen,VeloOrigin Performance,32:39.3,395596,561.39769799493,489.95816292861,
Men 5 45+,12,55070,Chad,Phillips,1K2GO,32:48.8,359232,446.89938400157,499.31636788675,
Men 5 45+,13,85509,Lee,Richardson,,32:50.3,,500,508.67457284488,
Men 5 45+,14,85510,Scott,Craighead,,33:16.5,,500,518.03277780301,
Men 5 45+,15,30012,Phil,Neisser,Team Wear on Earth,33:32.7,339454,556.87269893519,527.39098276115,
Men 5 45+,16,27538,Claudio,Torres,,34:12.5,227877,497.69288389979,536.74918771928,
Men 5 45+,17,66950,Richard,Taggart,,34:46.7,,578.29195369286,546.10739267741,
Men 5 u35,1,74320,Lukasz,Strycharz,CRCA/siggi's/NYVelocity,28:29.6,394516,421.94,374.67538348629,
Men 5 u35,2,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,29:05.4,254864,389.17122496971,384.79833710055,
Men 5 u35,3,61839,Schuyler,Deeney,Team placid planet,29:37.2,339516,440.36391272492,394.92129071482,
Men 5 u35,4,74938,Brian,Howles,Media Cycling,29:40.5,399511,460.07979369727,405.04424432908,
Men 5 u35,5,71245,Vincent,Galgano,Hastings Velo,30:06.3,392462,488.267737237,415.16719794334,
Men 5 u35,6,80598,Derek,Johanson,,30:16.3,407604,402.91644099151,425.29015155761,
Men 5 u35,7,81370,Brandon,Robertson,DG Cycle Sports,30:22.7,407597,382.6282155149,435.41310517187,
Men 5 u35,8,85504,Martin,Skotnicki,,30:45.3,367134,500,445.53605878614,
Men 5 u35,9,85505,Julien,Wallior,,30:47.0,,500,455.6590124004,
Men 5 u35,10,85506,Joseph,Mcgiffert,Catskill Cycles,30:58.0,,500,465.78196601467,
Men 5 u35,11,78399,Jonathon,Laurie,CRCA,31:10.7,309421,510.12689177755,475.90491962893,
Men 5 u35,12,85507,Greg,Hruby,,31:11.3,367152,500,486.0278732432,
Men 5 u35,13,60428,John,Kane,RUUD Racing/TVC,31:40.6,53997,426.9628840415,496.15082685746,
Men 5 u35,14,23248,Hunter,Miller,Team Placid Planet,31:49.9,332564,482.33934293037,506.27378047173,
Men 5 u35,15,48056,Adam,Burns,Team Hammer Nutrition,31:52.8,371656,498.88397320699,516.39673408599,
Men 5 u35,16,81223,Pj,Bottoms,,32:05.8,396025,335.98,526.51968770025,
Men 5 u35,17,3904,Robert,Walker,VELORIGIN Performance,32:39.1,190810,654.16569861053,536.64264131452,
Men 5 u35,18,66954,Christopher,Zazzaro,Rocky Point Cycle,32:56.0,305634,507.34582781717,546.76559492878,
Men 5 u35,19,80764,Jorge luis,Pino,NYU,34:27.8,,590.68134348635,556.88854854305,
Men 5 u35,20,81451,Allen,Cooper,Team Wear On Earth,36:45.1,404185,442.0538857331,567.01150215731,
Men 5 u35,21,74916,Jason,Konn,VELO Origin,39:17.5,396272,538.08196448697,577.13445577158,
Men 5 u35,22,80228,James,Detrolio,Hilltop Bicycles,06:07.1,395092,483.7880092494,587.25740938584,
Men Masters 40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,25:28.6,,225.7,213.67583333333,
Men Masters 40+,2,1076,Ron,Amos,Ride with Rendall,26:09.2,377473,245.21,220.23976209142,
Men Masters 40+,3,2659,Don,Sproull,,26:20.6,210436,250.61,226.8036908495,
Men Masters 40+,4,495,Roger,Aspholm,Finkraft Cycling Team,26:38.3,136195,261.84,233.36761960758,
Men Masters 40+,5,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,26:54.3,,258.33,239.93154836567,
Men Masters 40+,6,1060,Troy,Kimball,Finkraft,27:02.6,118576,293.85308610222,246.49547712375,
Men Masters 40+,7,3893,William,Wisse,DRV/RCS/DRISCOLL,27:06.7,38702,292.6,253.05940588184,
Men Masters 40+,8,66956,Dale,Danner,RidewithRendall,27:13.5,,279.65,259.62333463992,
Men Masters 40+,9,636,Jack,Piller,Zenberrymix.com,27:18.4,60574,333.43,266.187263398,
Men Masters 40+,10,3770,Stephen,Badger,BETHEL CYCLE SPORT,27:19.2,62085,255.29,272.75119215609,
Men Masters 40+,11,1117,Andreas,Runggatscher,FinKraft Cycling Team,27:40.1,189842,290.23,279.31512091417,
Men Masters 40+,12,2714,Marc,Cesare,Deno's Wonder Wheel,27:46.3,59874,379.25195315682,285.87904967225,
Men Masters 40+,13,2118,Bill,Shattuck,Corner Cycle,27:51.6,167407,274.47,292.44297843034,
Men Masters 40+,14,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,27:52.1,,257.02,299.00690718842,
Men Masters 40+,15,49001,Michael,Lavengood,Pro Mountain Outfitters,27:54.6,366916,316.09357115609,305.57083594651,
Men Masters 40+,16,74673,Jeffrey,Griffin,,28:02.8,151701,332.83652794691,312.13476470459,
Men Masters 40+,17,333,John,Landino,DRV/RCS/DRISCOLL,28:04.5,230099,314.69,318.69869346267,
Men Masters 40+,18,85502,Phill,Hodgkinson,KurzawinskiCoach/PBNJ.ca,28:08.6,,350,325.26262222076,
Men Masters 40+,19,28764,Jordi,Conrado,Liberty Cycle,28:10.6,289685,346.24,331.82655097884,
Men Masters 40+,20,25376,Ted,Inoue,Liberty Cycle,28:17.0,,303.43192573078,338.39047973692,
Men Masters 40+,21,7303,David,Faso,Bike Loft East,28:17.4,11315,317.57,344.95440849501,
Men Masters 40+,22,6196,Herb,Jimenez,FinKraft Cycling Team,28:18.3,65794,324.2451505034,351.51833725309,
Men Masters 40+,23,4287,Mark,Edwards,,28:32.6,236580,377.6014763172,358.08226601118,
Men Masters 40+,24,528,Gregg,Galletta,CRCA / BH Comedy Central,28:35.3,97363,294.69,364.64619476926,
Men Masters 40+,25,85503,Stephane,Tremblay,Ride with Rendall,29:17.0,,350,371.21012352734,
Men Masters 40+,26,34284,Marco,Salvati,Tower/Cipollini Racing,29:20.1,413378,312.13476470459,377.77405228543,
Men Masters 40+,27,52166,Bobby,Mrvelj,Wheels of Bloor,29:40.0,,354.75368704169,384.33798104351,
Men Masters 40+,28,92916,Mark,Miller,Favata's TRT/UnoVelo,29:48.4,56699,400.82,390.90190980159,
Men Masters 40+,29,6850,Chris,Mooney,Liberty Cycle,30:27.3,246574,355.23803084403,397.46583855968,
Men Masters 40+,30,18534,Ron,Short,Pro Pedals Cycling Team,33:17.3,110951,311.53,404.02976731776,
Men Masters 40+,31,2476,Paul,Wojciak,Pawling Cycle and Sport,33:18.0,230224,359.49335966667,410.59369607584,
Men Masters 50+,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,26:37.9,157351,355.99829214563,276.64917053651,
Men Masters 50+,2,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,27:06.0,0276687,312.58,281.4822417106,
Men Masters 50+,3,8160,Jon,Gee,Ride with Rendall,27:06.8,404947,317.06308638934,286.3153128847,
Men Masters 50+,4,69430,Doug,O'Neill,Deno's Wonder Wheel,27:24.3,50217,319.90342376047,291.14838405879,
Men Masters 50+,5,1080,Robert,Orange,Ride with Rendall,27:35.2,392852,339.44232703789,295.98145523288,
Men Masters 50+,6,30026,Andre,Lamarche,Trek-Fiera,27:55.0,574016,319.30456734234,300.81452640697,
Men Masters 50+,7,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,28:09.1,52777,322.66,305.64759758106,
Men Masters 50+,8,341,George,Suter,CRCA/Die Hard-Think Racing,28:13.2,109196,312.02,310.48066875515,
Men Masters 50+,9,9762,Carl,Reglar,Verge Sport / Test Pilot,28:13.3,281196,303.14,315.31373992924,
Men Masters 50+,10,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,28:34.5,197646,330.93,320.14681110333,
Men Masters 50+,11,15096,Kevin,Kolodziejski,Tri-State Velo,28:36.2,67395,326.11,324.97988227742,
Men Masters 50+,12,557,John,Funk,Verge Sport / Test Pilot,28:49.7,12562,284.13452631226,329.81295345151,
Men Masters 50+,13,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,28:51.1,236270,335.4562537347,334.64602462561,
Men Masters 50+,14,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,28:54.3,47733,372.3,339.4790957997,
Men Masters 50+,15,721,Jeff,Johnson,Driscoll DRV Shimano,29:08.7,252769,359.96276099212,344.31216697379,
Men Masters 50+,16,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,29:32.5,,372.3,349.14523814788,
