First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Makoto,Okamoto,CRCA 2024 Club Series,2024-03-9,Men Cat 4,42,43,532.88193007153,
Michael,Kuehn,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,33,50,325.48745336713,
Alexei,Zakharov,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,35,50,325.48745336713,
David,Mccuskey,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,7,63,267.92664566113,
Greg,Hockenbrocht,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,20,63,306.6283128246,
Arihant,Kalidindi,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,23,63,320.0250437658,
Constantin,Schreiber,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,99,63,392.96280111234,
Mitchell,Jacaruso,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,109,63,392.96280111234,
Michael,Kuehn,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,110,63,392.96280111234,
Constantin,Schreiber,CRCA Club Series,2023-09-2,Men Cat 1/2/3,6,40,274.5213738032,
Michael,Kuehn,CRCA Club Series,2023-09-2,Men Cat 1/2/3,30,40,378.66807476494,
Masaharu,Ito,CRCA Club Series,2023-09-2,Men Cat 1/2/3,35,40,404.77892856731,
Carlos,Ramiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,48,57,377.15147360226,
Asa,Goto,Castelli Cup,2023-08-12,Women Open,19,19,597.63704530783,
Carlos,Ramiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,36,47,342.31717625441,
Mitchell,Jacaruso,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,12,25,337.75108607855,
Pascal,Sauvayre,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,16,25,362.02137282769,
Makoto,Okamoto,CRCA Club Series,2023-08-6,Men Cat 4,48,60,500.81844738197,
Peter,Gunn,CRCA Club Series,2023-08-6,Men Cat 1/2/3,2,37,312.58484280087,
Greg,Hockenbrocht,CRCA Club Series,2023-08-6,Men Cat 1/2/3,10,37,324.20100441704,
Carlos,Lázaro,CRCA Club Series,2023-08-6,Men Cat 1/2/3,12,37,327.23130744734,
Constantin,Schreiber,CRCA Club Series,2023-08-6,Men Cat 1/2/3,30,37,350.77928724532,
Alexei,Zakharov,CRCA Club Series,2023-08-6,Men Cat 1/2/3,32,37,350.77928724532,
Messiah,Davis,CRCA Club Series,2023-08-6,Men Cat 1/2/3,33,37,350.77928724532,
Messiah,Davis,CRCA Club Series,2023-07-16,Men Cat 1/2/3,8,17,328.27505990721,
Greg,Hockenbrocht,CRCA Club Series,2023-07-16,Men Cat 1/2/3,22,17,,
Carlos,Ramiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,17,52,298.67572216693,
Messiah,Davis,CRCA Club Series,2023-07-8,Men Cat 1/2/3,15,41,293.31583272909,
Alexei,Zakharov,CRCA Club Series,2023-07-8,Men Cat 1/2/3,28,41,366.04553935015,
Pascal,Sauvayre,CRCA Club Series,2023-07-8,Men Cat 1/2/3,37,41,408.00498547768,
Carlos,Ramiro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,31,50,318.6412760557,
Constantin,Schreiber,CRCA Club Series,2023-06-18,Men Cat 1/2/3,8,39,261.86406201177,
Messiah,Davis,CRCA Club Series,2023-06-18,Men Cat 1/2/3,13,39,284.07988503574,
Pascal,Sauvayre,CRCA Club Series,2023-06-18,Men Cat 1/2/3,26,39,352.94893641007,
Masaharu,Ito,CRCA Club Series,2023-06-18,Men Cat 1/2/3,37,39,390.71583555083,
Michael,Kuehn,CRCA Club Series,2023-06-18,Men Cat 1/2/3,77,39,399.60216476042,
Constantin,Schreiber,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,22,44,331.37633050484,
Carlos,Lazaro,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,24,44,331.37633050484,
Masaharu,Ito,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,42,44,331.37633050484,
Constantin,Schreiber,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,5,71,233.51409369744,
Messiah,Davis,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,16,71,291.37525482796,
Michael,Kuehn,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,37,71,322.93588817188,
Pascal,Sauvayre,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,42,71,322.93588817188,
Alexei,Zakharov,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,43,71,322.93588817188,
Masaharu,Ito,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,54,71,393.7007457477,
Greg,Hockenbrocht,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,69,71,429.94616060361,
Jungwon,Koo,2023 CRCA Club Race #6,2023-05-13,Women Dev,9,21,584.25,
Lucie,Vagnerova,2023 CRCA Club Race #6,2023-05-13,Women Open,1,15,369.57692298335,
Natalie,Gulla,2023 CRCA Club Race #6,2023-05-13,Women Open,11,15,506.5472076667,
Sarah,Chubb sauvayre,2023 CRCA Club Race #6,2023-05-13,Women Open,13,15,533.94126460337,
Christine,De witte,2023 CRCA Club Race #6,2023-05-13,Women Open,14,15,547.6382930717,
Constantin,Schreiber,First Responders Race (Beach Channel),2023-04-22,Team Time Trial - Cat 15 (Open no aero bars),1,6,405,
Masaharu,Ito,First Responders Race (Beach Channel),2023-04-22,Team Time Trial - Cat 15 (Open no aero bars),1,6,420,
Kory,Kruse,First Responders Race (Beach Channel),2023-04-22,Team Time Trial - Cat 15 (Open no aero bars),1,6,435,
Makoto,Okamoto,CRCA Club Series,2023-04-1,Men Cat 4,36,45,504.53003005489,
Mark,Laughery,CRCA Club Series,2023-04-1,Men Cat 1/2/3,1,37,254.61658451367,
Constantin,Schreiber,CRCA Club Series,2023-04-1,Men Cat 1/2/3,27,37,320.74828407521,
Messiah,Davis,CRCA Club Series,2023-04-1,Men Cat 1/2/3,28,37,324.56357443453,
Lucie,Vagnerova,CRCA Club Series,2023-04-1,Women Open,3,14,384.82095145502,
Christine,Dewitte,CRCA Club Series,2023-04-1,Women Open,7,14,447.97725380673,
Sarah,Chubb sauvayre,CRCA Club Series,2023-04-1,Women Open,10,14,495.34448057051,
Natalie,Gulla,CRCA Club Series,2023-04-1,Women Open,11,14,511.13355615844,
Constantin,Schreiber,CRCA Club Series,2023-03-25,Men Cat 1/2/3,14,58,252.75501060229,
Austin,Meyer,CRCA Club Series,2023-03-25,Men Cat 1/2/3,29,58,301.59768272826,
Michael,Kuehn,CRCA Club Series,2023-03-25,Men Cat 1/2/3,39,58,301.59768272826,
Mitchell,Jacaruso,CRCA Club Series,2023-03-25,Men Cat 1/2/3,57,58,377.65996900775,
Lucie,Vagnerova,CRCA Club Series,2023-03-25,Women Open,4,17,388.00784846099,
Sarah,Chubb sauvayre,CRCA Club Series,2023-03-25,Women Open,6,17,412.09955167527,
Christine,Dewitte,CRCA Club Series,2023-03-25,Women Open,9,17,448.23710649669,
Greg,Hockenbrocht,CRCA Club Series,2023-03-5,Men Cat 1/2/3,8,72,223.74215784468,
Constantin,Schreiber,CRCA Club Series,2023-03-5,Men Cat 1/2/3,11,72,232.126409804,
Mitchell,Jacaruso,CRCA Club Series,2023-03-5,Men Cat 1/2/3,39,72,296.40567482546,
Michael,Kuehn,CRCA Club Series,2023-03-5,Men Cat 1/2/3,46,72,296.40567482546,
James,Robinson,CRCA Club Series,2023-03-5,Men Cat 1/2/3,52,72,342.51906060172,
Austin,Meyer,CRCA Club Series,2023-03-5,Men Cat 1/2/3,53,72,342.51906060172,
Pascal,Sauvayre,CRCA Club Series,2023-03-5,Men Cat 1/2/3,132,72,385.83769572487,
Christine,Dewitte,CRCA Club Series,2023-03-5,Women Open,3,15,399.46879833373,
Sarah,Chubb sauvayre,CRCA Club Series,2023-03-5,Women Open,8,15,462.5646747491,
Etsu,Taniguchi,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,17,37,381.03746118357,
Pascal,Sauvayre,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,20,37,381.03746118357,
Greg,Hockenbrocht,CRCA Club Series,2022-08-14,Men Cat 1/2/3,8,38,223.5655053114,
Jessica,Guo,CRCA Club Series,2022-08-14,Women Cat 4/5,6,13,574.85925804216,
Lucie,Vagnerova,CRCA Club Series,2022-08-14,Women Open,4,16,382.43392924161,
Roos,Voorend,CRCA Club Series,2022-08-14,Women Open,6,16,408.45162594754,
Christine,Dewitte,CRCA Club Series,2022-08-14,Women Open,10,16,460.48701935941,
Sarah,Chubb sauvayre,CRCA Club Series,2022-08-14,Women Open,12,16,486.50471606535,
Lucie,Vagnerova,CRCA Club Series,2022-08-13,Women Open,2,14,349.2288438766,
Christine,Dewitte,CRCA Club Series,2022-08-13,Women Open,9,14,441.06651658008,
Sarah,Chubb sauvayre,CRCA Club Series,2022-08-13,Women Open,11,14,467.30585163821,
James,Robinson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,6,35,215.85197328533,
Greg,Hockenbrocht,CRCA Club Series,2022-08-7,Men Cat 1/2/3,70,64,389.43307235715,
Jessica,Guo,CRCA Club Series,2022-08-7,Women Cat 4/5,11,14,631.24807319001,
Roos,Voorend,CRCA Club Series,2022-08-7,Women Open,10,14,467.42500619241,
Christine,Dewitte,CRCA Club Series,2022-08-7,Women Open,12,14,491.23317499835,
Michael,Beckerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,74,90,452.57217970083,
Greg,Hockenbrocht,CRCA Club Series,2022-07-17,Men Cat 1/2/3,16,49,270.24468825519,
Pascal,Sauvayre,CRCA Club Series,2022-07-17,Men Cat 1/2/3,28,49,311.49496780308,
Michael,Kuehn,CRCA Club Series,2022-07-17,Men Cat 1/2/3,31,49,311.49496780308,
Christine,Dewitte,CRCA Club Series,2022-07-17,Women Open,10,15,480.67016882493,
Sarah,Chubb sauvayre,CRCA Club Series,2022-07-17,Women Open,11,15,491.25262259352,
James,Robinson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,24,28,324.71788299266,
Roos,Voorend,CRCA Club Series #7,2022-06-19,Women Open,5,12,433.99106384207,
Michael,Kuehn,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,23,42,278.15019870641,
Masaharu,Ito,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,35,42,297.98572975468,
Michael,Beckerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,53,62,447.01557948698,
James,Robinson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,15,36,256.69609867153,
Jessica,Guo,CRCA Club Series #6,2022-05-22,Women Dev,10,12,672,
Sarah,Chubb sauvayre,CRCA Club Series #6,2022-05-22,Women Open,3,15,380.44867921621,
Lucie,Vagnerova,CRCA Club Series #6,2022-05-22,Women Open,10,15,502.16349058784,
William,Kim,CRCA Club Series #6,2022-05-22,Men B-Cat 4,6,71,349.52380952381,
James,Robinson,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,13,55,264.60842902366,
Greg,Hockenbrocht,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,15,55,270.83573735364,
Leonardo,Boiocchi,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,17,55,278.18076769156,
Michael,Kuehn,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,36,55,324.64606830754,
Lucie,Vagnerova,CRCA Club Series,2022-05-14,Women Open,2,10,375.6703171774,
Sarah,Chubb sauvayre,CRCA Club Series,2022-05-14,Women Open,5,10,431.58427851732,
Christine,Dewitte,CRCA Club Series,2022-05-14,Women Open,6,10,450.22226563063,
William,Kim,CRCA Club Series,2022-05-14,Men Cat 4,10,55,388.35753962808,
Constantin,Schreiber,CRCA Club Series,2022-05-14,Men Cat 1/2/3,8,47,229.97136168642,
Greg,Hockenbrocht,CRCA Club Series,2022-05-14,Men Cat 1/2/3,16,47,268.62813358308,
Pascal,Sauvayre,CRCA Club Series,2022-05-14,Men Cat 1/2/3,36,47,342.5398814495,
William,Kim,CRCA Club Series,2022-04-16,Men Cat 4,11,83,374.83442294048,
Leonardo,Boiocchi,CRCA Club Series,2022-04-16,Men Cat 1/2/3,13,74,217.35441448003,
Greg,Hockenbrocht,CRCA Club Series,2022-04-16,Men Cat 1/2/3,20,74,238.02616206018,
Masaharu,Ito,CRCA Club Series,2022-04-16,Men Cat 1/2/3,26,74,243.93237565451,
James,Robinson,CRCA Club Series,2022-04-16,Men Cat 1/2/3,29,74,255.56023366834,
Michael,Kuehn,CRCA Club Series,2022-04-16,Men Cat 1/2/3,31,74,273.64801280097,
Pascal,Sauvayre,CRCA Club Series,2022-04-16,Men Cat 1/2/3,34,74,273.64801280097,
Constantin,Schreiber,CRCA Club Series,2022-04-16,Men Cat 1/2/3,140,74,362.79492424035,
Roos,Voorend,CRCA Club Series,2022-04-16,Women Open,4,20,389.53986627964,
Lucie,Vagnerova,CRCA Club Series,2022-04-16,Women Open,10,20,441.81946509443,
Sarah,Chubb sauvayre,CRCA Club Series,2022-04-16,Women Open,12,20,459.24599803269,
Greg,Hockenbrocht,CRCA Club Series,2022-04-9,Men Cat 4,5,55,376.30395385,
William,Kim,CRCA Club Series,2022-04-9,Men Cat 4,31,55,442.45889532241,
Roos,Voorend,CRCA Club Series,2022-04-9,Women Open,7,19,437.56247053862,
Christine,Dewitte,CRCA Club Series,2022-04-9,Women Open,31,19,,
Lucie,Vagnerova,CRCA Club Series,2022-04-9,Women Open,32,19,,
Sarah,Chubb sauvayre,CRCA Club Series,2022-04-9,Women Open,33,19,,
Austin,Meyer,CRCA Club Series,2022-04-9,Men Cat 1/2/3,20,66,272.41117642321,
James,Robinson,CRCA Club Series,2022-04-9,Men Cat 1/2/3,94,66,359.00448347205,
Constantin,Schreiber,CRCA Club Series,2022-04-9,Men Cat 1/2/3,105,66,359.00448347205,
Masaharu,Ito,CRCA Club Series,2022-04-9,Men Cat 1/2/3,106,66,359.00448347205,
James,Robinson,CRCA Club Series,2022-04-2,Men Cat 1/2/3,9,67,249.31565689389,
Pascal,Sauvayre,CRCA Club Series,2022-04-2,Men Cat 1/2/3,30,67,290.15763306438,
Bobby,Stemper,CRCA Club Series,2022-04-2,Men Cat 1/2/3,38,67,290.15763306438,
Mihael,Ginghina,CRCA Club Series,2022-04-2,Men Cat 1/2/3,131,67,333.85569148455,
Lucie,Vagnerova,CRCA Club Series,2022-04-2,Women Open,8,26,426.33723481682,
Roos,Voorend,CRCA Club Series,2022-04-2,Women Open,12,26,452.73647873919,
Christine,Dewitte,CRCA Club Series,2022-04-2,Women Open,15,26,472.53591168097,
Greg,Hockenbrocht,CRCA Club Series,2022-03-6,Men Cat 4,4,61,361.90708238559,
James,Robinson,CRCA Club Series,2022-03-6,Men Cat 1/2/3,7,62,252.23996521128,
Austin,Meyer,CRCA Club Series,2022-03-6,Men Cat 1/2/3,22,62,300.62590832407,
Pascal,Sauvayre,CRCA Club Series,2022-03-6,Men Cat 1/2/3,36,62,300.62590832407,
Michael,Kuehn,CRCA Club Series,2022-03-6,Men Cat 1/2/3,38,62,300.62590832407,
Constantin,Schreiber,CRCA Club Series,2022-03-6,Men Cat 1/2/3,45,62,330.12572525414,
Masaharu,Ito,CRCA Club Series,2022-03-6,Men Cat 1/2/3,51,62,342.1441691886,
Sarah,Chubb sauvayre,CRCA Club Series,2022-03-6,Women Open,8,18,445.60770701812,
Roos,Voorend,CRCA Club Series,2022-03-6,Women Open,9,18,455.22119573969,
Christine,Dewitte,CRCA Club Series,2022-03-6,Women Open,10,18,464.83468446127,
Lucie,Vagnerova,CRCA Club Series,2022-03-6,Women Open,15,18,512.90212806916,
Robert,Mecea,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,36,45,398.33827293468,
Robert,Mecea,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,36,45,381.02272727273,
Robert,Mecea,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,37,45,425.74290818926,
Michael,Kuehn,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,20,43,197.14285714286,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,1,9,405,
Lucie,Vagnerova,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,4,9,438.75,
Robert,Mecea,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,41,52,414.49297879091,
Michael,Kuehn,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,20,39,203.94736842105,
Lucie,Vagnerova,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,4,15,320,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,10,15,365,
Roos,Voorend,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,11,15,372.5,
Constantin,Schreiber,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,12,62,185.42483660131,
Pascal,Sauvayre,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,33,62,201.11111111111,
Michael,Kuehn,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,42,62,215.55555555556,
Masaharu,Ito,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,51,62,226.11111111111,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,7,31,416.85267857143,
Sarah,Chubb sauvayre,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,8,31,422.578125,
Roos,Voorend,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,10,31,434.02901785714,
James,Robinson,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,9,31,191.34615384615,
Constantin,Schreiber,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,22,31,212.69230769231,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,4,13,508.75,
Lucie,Vagnerova,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,6,13,536.25,
Sarah,Chubb sauvayre,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,8,13,563.75,
Roos,Voorend,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,9,13,577.5,
Constantin,Schreiber,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,8,47,182.10526315789,
Masaharu,Ito,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,19,47,201.12781954887,
Pascal,Sauvayre,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,34,47,222.10526315789,
Michael,Kuehn,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,41,47,231.57894736842,
Lucie,Vagnerova,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,5,19,327.5,
Sarah,Chubb sauvayre,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,6,19,335,
Roos,Voorend,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,8,19,350,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,17,19,417.5,
Constantin,Schreiber,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,6,40,177.5,
Alexei,Zakharov,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,30,40,214.25,
Masaharu,Ito,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,31,40,214.25,
Christine,Dewitte,CRCA - Club Race Series,2021-06-20,Women Open,5,20,409.5,
Lucie,Vagnerova,CRCA - Club Race Series,2021-06-20,Women Open,15,20,477,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2021-06-20,Women Open,16,20,483.75,
Lucie,Vagnerova,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 1/2/3/4/5,2,11,449.47987258447,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 1/2/3/4/5,5,11,504.13618326653,
Constantin,Schreiber,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,3,37,305.52845856879,
Michael,Kuehn,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,19,37,419.93665614095,
Constantin,Schreiber,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,6,80,361.78324853801,
Joseph,Mohan,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,7,80,365.93363157895,
Alexei,Zakharov,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,43,80,428.18937719298,
Masaharu,Ito,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,66,80,497.68025,
Christine,Dewitte,CRCA - Club Race Series,2020-03-8,Women Open,4,21,459.35559322917,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2020-03-8,Women Open,5,21,469.97540208333,
Lucie,Vagnerova,CRCA - Club Race Series,2020-03-8,Women Open,8,21,501.83482864583,
Roos,Voorend,CRCA - Club Race Series,2020-03-8,Women Open,15,21,576.173490625,
Ellen,Moses,CRCA - Club Race Series,2020-03-8,Women Open,18,21,613.85668333333,
Michael,Kuehn,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,151,100,498.63907142857,
Michael,Kuehn,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,66,86,508.66939473684,
Joseph,Mohan,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,9,60,379.52165,
Constantin,Schreiber,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,35,60,446.16439285714,
Masaharu,Ito,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,42,60,461.78378571429,
Roos,Voorend,CRCA - Club Race Series,2020-03-1,Women Cat 4/5,3,11,527.0416,
Christine,Dewitte,CRCA - Club Race Series,2020-03-1,Women Open,3,11,479.1628,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2020-03-1,Women Open,5,11,526.2876,
Etsu,Taniguchi,The Frozen Four Race#1,2020-03-1,Men Senior M50+,14,26,480.93,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,47,68,449.95403225806,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-08-31,WoMen Open,3,13,490.634,
Lucie,Vagnerova,CRCA - Club Race Series,2019-08-31,WoMen Open,5,13,514.397,
Christine,Dewitte,CRCA - Club Race Series,2019-08-31,WoMen Open,8,13,550.0415,
Etsu,Taniguchi,CRCA - Club Race Series,2019-08-31,Men Masters 40+,7,25,416.11608333333,
Stas,Zakrzewski,CRCA - Club Race Series,2019-08-31,Men Masters 40+,23,25,574.44652777778,
Michael,Beckerman,CRCA - Club Race Series,2019-08-31,Men Masters 40+,24,25,584.34218055556,
Pascal,Sauvayre,CRCA - Club Race Series,2019-08-31,Men Masters 40+,25,25,594.23783333333,
Masaharu,Ito,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,12,44,390.23625,
Joseph,Mohan,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,13,44,394.85340909091,
Nolan,Montiel,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,25,44,450.25931818182,
Michael,Kuehn,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,33,44,487.19659090909,
Alexei,Zakharov,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,40,44,519.51670454545,
Constantin,Schreiber,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,44,44,537.98534090909,
Stas,Zakrzewski,CRCA - Club Race Series,2019-08-24,Men Cat4,23,63,479.99718390805,
Masaharu,Ito,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,11,69,373.2078045977,
Michael,Kuehn,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,48,69,495.59444827586,
Pascal,Sauvayre,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,54,69,515.44093103448,
Michael,Beckerman,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,119,69,535.2874137931,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,4,16,468.96104761905,
Christine,Dewitte,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,8,16,534.1,
Lucie,Vagnerova,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,9,16,550.38473809524,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,3,12,475.8848,
Lucie,Vagnerova,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,5,12,516.27493333333,
Christine,Dewitte,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,6,12,536.47,
Stas,Zakrzewski,CRCA - Club Race Series,2019-08-17,Men Cat4,42,58,545.36899941051,
Constantin,Schreiber,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,13,46,389.98060606061,
Alexei,Zakharov,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,31,46,467.43351515152,
Christine,Dewitte,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,11,14,599.89223993186,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,32,40,459.74175917995,
Masaharu,Ito,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,30,64,471.6720264215,
Christine,Dewitte,CRCA - Club Race Series,2019-08-3,WoMen Open,14,30,538.05648888889,
Ellen,Moses,CRCA - Club Race Series,2019-08-3,WoMen Open,21,30,598.61877777778,
Etsu,Taniguchi,CRCA - Club Race Series,2019-08-3,Men Masters 40+,22,33,508.19098958333,
Stas,Zakrzewski,CRCA - Club Race Series,2019-08-3,Men Masters 40+,24,33,519.99938541667,
Joseph,Mohan,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,5,48,347.03430555556,
Michael,Kuehn,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,37,48,475.27541666667,
Constantin,Schreiber,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,39,48,483.29048611111,
Matthew,Park,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,22,71,398.67665517241,
Masaharu,Ito,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,8,58,365.63328735632,
Sarah,Chubb sauvayre,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,1,16,453.1095,
Becca,Brown,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,7,16,522.226125,
