First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Marcus zara,San Ardo Road Race,2022-08-20,Men Cat 5,1,1,,
James,Ewing,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 5,3,3,,
James,Ewing,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,26,31,569.07445084039,
Stanley,Terusaki,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,9,55,405.63508119658,
Stanley,Terusaki,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,147,85,507.73977272727,
Richard,Morse,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,42,56,527.61745075644,
Stewart,Thompson,Esparto Time Trial,2017-08-27,Men Master 55+,10,11,454.69287238095,
Ross,Tinline,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,9,24,374.22283333333,
Rodney,Jewett,Modesto Downtown Criterium,2016-05-21,Men Master 55+,16,19,503.34620833333,
Jennifer,Ivey,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,12,19,672.79256163194,
John,Schiefer,Knights Ferry Road Race,2015-02-7,Men Cat 3,2,12,353.05934541734,
Mark,Slavonia,Vermont Overland Grand Prix,2014-08-24,Men Overall,80,245,282.95637168142,
Andrew,Horvai,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,34,44,490.78155833333,
Jeff,Diodati,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,47,48,510.47466666667,
Andrew,Horvai,Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,14,15,560.71292742177,
Ross,Tinline,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,8,25,316.63194444444,
Andrew,Horvai,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,10,25,475.43340870942,
Andrew,Horvai,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,49,65,501.20335057471,
Jeff,Diodati,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,57,65,525.34160344828,
Murray,Swanson,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,10,26,323.18,
Unknown,Rider,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,58,75,496.34052025685,
James,Rainbow,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,69,75,526.6777200725,
Mike,Heuer,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,70,75,529.43564732847,
Unknown,Rider,Giro Di San Francisco,2013-09-2,Men Cat 4/5,11,75,380.8322027027,
John,Schiefer,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,16,39,311.30529824561,
Unknown,Rider,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,13,42,409.18478571429,
Edwin,Ma,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,11,64,389.0225,
Edwin,Ma,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,10,59,388.1650104721,
Ross,Tinline,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,20,21,435.91829786841,
Ross,Tinline,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,14,40,347.57451666667,
John,Schiefer,Porcupine Hill Climb,2013-07-6,Men Cat3/4,11,17,386.24438263064,
Gary,Bridges,Northern California / Nevada District TT Champions,2013-06-9,Men Master  70-74,6,7,625.6835756662,
Jules,Goguely,Memorial Day Criterium,2013-05-27,Men Cat 4,5,47,382.81022463768,
Cecily,Majerus,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 55-59,4,4,,
Storrs,Hoen,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,10,39,342.93,
Rodney,Jewett,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,27,32,454.79471043279,
Andrew,Alonis,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,19,50,339.69134,
John,Schiefer,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,17,40,282.96833333333,
Mike,Bower,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,10,56,382.49526785714,
Edwin,Ma,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,19,56,406.28738095238,
Donald,Melosh,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,35,51,499.95500971314,
John,Schiefer,Arizona State Road Race Championship,2013-04-20,Men Cat 3,7,22,324.58956173522,
Edwin,Ma,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,17,55,415.80155335819,
Andrew,Alonis,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,19,51,330.41523333333,
Steven,Noriega,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,27,51,357.89496666667,
Mark,Chaaisson,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,63,86,299.50384285714,
John,Schiefer,Regalado Road Race,2013-03-24,Men Cat 3,14,30,351.06517777778,
Justin,Eatinger,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,32,36,406.16466283461,
Ross,Tinline,Madera County Stage Race,2013-03-10,Men Cat 3,36,48,395.52113951663,
Justin,Eatinger,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,32,35,404.37942297589,
Ross,Tinline,Madera County Stage Race - TT,2013-03-9,Men Cat 3,25,48,350.71293750317,
Justin,Eatinger,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,16,35,374.6258679583,
Ross,Tinline,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,34,48,389.70294442325,
Justin,Eatinger,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,23,36,351.4535244556,
Steven,Noriega,Snelling Road Race,2013-02-23,Men Cat 3,42,91,368.12072942071,
Justin,Eatinger,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,6,30,294.76322222222,
Andrew,Alonis,Giro Di San Francisco,2012-09-3,Men Cat 3  ,10,69,288.41056372549,
Andrew,Alonis,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,25,51,358.23436,
Murray,Swanson,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,25,47,303.17842753623,
Madelyn,Swanson,San Ardo Road Race,2012-08-18,Men Junior  10-12,6,6,707.3484490071,
Donald,Melosh,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,26,34,528.83242585941,
Murray,Swanson,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,17,26,349.42668298368,
Brandon,Iles,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,43,52,457.66083333333,
Donald,Melosh,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,12,21,483.31311237026,
Andrew,Alonis,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,52,74,372.9871981982,
Murray,Swanson,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,6,24,287.89586997699,
Andrew,Alonis,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,28,72,331.33187012641,
Nick,Gillett,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,16,48,396.6299697715,
Dexter,Aaron,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,21,33,455.53411884521,
Andrew,Alonis,Panoche Valley Road Race,2012-04-29,Men E 3  ,28,34,393.67751606216,
Dexter,Aaron,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,31,39,480.44431920315,
Andrew,Alonis,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,52,56,402.76703571429,
Murray,Swanson,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,38,45,322.81521129638,
Murray,Swanson,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,8,16,302.52721931915,
Murray,Swanson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,11,24,295.12221663424,
Murray,Swanson,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,3,24,241.89664576651,
Nick,Gillett,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,35,40,552.5,
Nick,Gillett,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,35,40,552.5,
Nick,Gillett,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,35,40,552.5,
Nick,Gillett,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,35,40,552.5,
Nick,Gillett,Snelling Road Race,2012-02-25,Men Cat 5 B ,5,34,429.87920168067,
Stanley,Tsang,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,7,44,445.45454545455,
Chris,Evans,Pine Flat Road Race,2012-02-19,Men Cat 4  ,22,56,388.30011974939,
Brooks,Sizemore,Pine Flat Road Race,2012-02-19,Men Cat 4  ,54,56,517.27090272748,
Nick,Gillett,Pine Flat Road Race,2012-02-19,Men Cat 5  ,15,30,495,
Laura,Fraser,Central Coast Circuit Races,2011-09-3,Women Master  35-99,2,5,,
Tom,Dillen,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,10,55,314.37451234311,
Laura,Fraser,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  40-44 ,3,5,,
Alex,Slawek,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 17-18 ,3,4,,
Andrew,Alonis,Concord Crit,2011-08-6,Men 3                                             ,32,43,388.51533319439,
Jeromy,Cottell,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,7,7,377.90532156976,
Laura,Fraser,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,9,17,501.37367619048,
Laura,Fraser,Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,4,11,470.67773333333,
Mark,Chaisson,Berkeley Hills Road Race,2010-05-8,Men 4   ,6,53,350.2609970764,
Dexter,Aaron,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,42,74,432.25892792793,
Laura,Fraser,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,5,11,479.16314437125,
Dexter,Aaron,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,47,55,425.7078773669,
Chris,Swan,Cherry Pie Road Race,2007-02-18,Men 1/2,12,45,,
Chris,Swan,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,55,113,,
Chris,Swan,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,50,124,,
Chris,Swan,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,95,162,,
Chris,Swan,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,65,88,,
Chris,Swan,Banana Belt Road Race Series,2006-03-19,Category 3 Men,1,63,,
Chris,Swan,Banana Belt Road Race Series,2006-03-12,Category 3,35,71,,
Chris,Swan,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,18,74,,
Chris,Swan,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,16,42,,
