Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2013-02-28,Men Pro 1/2,94,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,60,139,182.07611111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,108,134,241.13458634414,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,79,104,215.38290064103,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,48,104,188.89218308395,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,27,55,192.38675770516,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,118,162,214.2762962963,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,40,83,191.70254900239,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,48,76,206.32340106747,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,13,97,182.32051515152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,15,87,166.63205106341,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,41,78,205.91484615385,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,17,74,175.54325356974,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,14,78,173.12897297297,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,59,142,276.31311194755,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,22,117,254.05620463929,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,12,105,229.18468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,22,103,202.90729651163,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,18,82,204.54582190753,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,20,84,181.89131753835,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,24,83,263.77186795063,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,143,210,239.95209179406,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,188,210,286.03318518519,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,120,196,225.896,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,128,194,258.33307386364,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,171,177,305.25047823613,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
