Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,95408,Divik,Verma,T-Town Elite,27:44.0,423878,578.09205459097,493.44236633375,
Men 11-12 Juniors,2,100086,Luke,Anthony,Connecticut Cycling Advancement Program,27:46.0,408539,530.92065263786,512.71949682981,
Men 11-12 Juniors,3,70920,Jonah,Killy,Rock Creek Velo,27:52.0,386386,566.82079372141,531.99662732587,
Men 11-12 Juniors,4,86772,Ian,Witkowski,Young Medalists,27:52.0,425029,596.64844463027,551.27375782192,
Men 11-12 Juniors,5,123877,Luke,Gerdeman,T-Town,27:55.0,467116,650,570.55088831798,
Men 11-12 Juniors,6,80560,Matthew,Parry,Team Somerset,27:56.0,405129,650,589.82801881404,
Men 11-12 Juniors,7,102664,Luke,Gunnett,Team Citius,28:06.0,440687,574.78666666667,609.1051493101,
Men 11-12 Juniors,8,92488,Jacob,Evans,T-town elite,29:01.0,416699,562.60270549598,628.38227980615,
Men 11-12 Juniors,9,123878,Nick,Pomajevich,,29:40.0,339638,650,647.65941030221,
Men 11-12 Juniors,10,70918,Tobias,Klein,NCVC/UnitedHealthcare,29:49.0,386626,609.1051493101,666.93654079827,
Men 11-12 Juniors,11,123880,Rainer,Santee,,30:32.0,466661,650,686.21367129433,
Men 11-12 Juniors,12,123879,Anson,Wright,TTown Elite,30:51.0,474810,650,705.49080179038,
Men 11-12 Juniors,13,66915,William,Jackson,Young Medalists,33:20.0,397863,625.95742291079,724.76793228644,
Men 13-14 Juniors,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,58:38.0,406968,507.38,427.25816666667,
Men 13-14 Juniors,2,66911,Gerard,Josulevicz,TEAM VORTEX,58:39.0,380553,490.82,440.79657488918,
Men 13-14 Juniors,3,66913,William,Walton,Young Medalists,58:40.0,382206,530.7,454.3349831117,
Men 13-14 Juniors,4,50073,Iain,Mackeith,NCVC/UnitedHealthcare,00:11.0,369359,495.56,467.87339133422,
Men 13-14 Juniors,5,95437,Connor,Thompson,Young Medalists,00:15.0,425257,505.03,481.41179955673,
Men 13-14 Juniors,6,115037,Nathan,Roberts,Young Medalists,00:23.0,427000,610.87124861377,494.95020777925,
Men 13-14 Juniors,7,70915,Alex,Kasch,NCVC/UnitedHealthcare,00:45.0,390412,533.52,508.48861600177,
Men 13-14 Juniors,8,59771,Owen,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,00:48.0,360992,544.76307631866,522.02702422428,
Men 13-14 Juniors,9,94704,Mikko,Aho,BayHill Capital,01:55.0,359642,493.29,535.5654324468,
Men 13-14 Juniors,10,118378,Ben,Douglas,Montclair Bikery Colavita Development Team,02:30.0,476760,548.39022602392,549.10384066932,
Men 13-14 Juniors,11,68176,David,Do,young medalists,02:31.0,403594,600.26,562.64224889183,
Men 13-14 Juniors,12,66912,Erik,Corson,ROCK CREEK VELO,03:46.0,382429,616.43,576.18065711435,
Men 13-14 Juniors,13,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,06:08.0,411384,562.64224889183,589.71906533687,
Men 13-14 Juniors,14,87924,Arnav,Krishna,Sprinters Edge,07:20.0,405940,665.55477223212,603.25747355938,
Men 13-14 Juniors,15,87923,Dhruv,Krishna,Sprinters Edge,10:31.0,405941,587.85601470512,616.7958817819,
Men 13-14 Juniors,16,113445,Luca,Haines,Cannondale Sports New England,10:40.0,470616,601.88845555556,637.10349411568,
Men 13-14 Juniors,17,119085,Andrew,Nelson,NCVC,10:40.0,477554,613.970586349,637.10349411568,
Men 13-14 Juniors,18,78846,Joey,Skrip,JVR Sports,15:44.0,403665,586.51541117188,657.41110644945,
Men 13-14 Juniors,19,95424,Neil,Deshmukh,T-Town Elite,15:47.0,431875,711.31514623064,677.71871878323,
Men 13-14 Juniors,20,84129,Karl,Neff,NCVC/UnitedHealthcare,15:48.0,390575,636.88,677.71871878323,
Men 13-14 Juniors,21,122666,Aiden,Mapel,Northampton Cycling,30:48.0,359229,476.30477353553,698.026331117,
Men 15-16 Juniors,1,89468,Christian,Norvold,Cannondale Sports New England,30:09.0,406156,508.89,370.34512287488,
Men 15-16 Juniors,2,32141,Reilly,Carlton,Liberty Cycles,30:12.0,348068,497.26043367605,386.07448251552,
Men 15-16 Juniors,3,41512,Jacob,Skrip,JVR Sports,30:39.0,353400,338.22,401.80384215616,
Men 15-16 Juniors,4,89464,Alexander,Chrystall,Cannondale Sports New England,30:39.0,407169,424.58,417.5332017968,
Men 15-16 Juniors,5,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,30:40.0,429036,385.26,433.26256143744,
Men 15-16 Juniors,6,87757,Aidan,Carter,Liberty Cycle,31:09.0,411594,408.2,448.99192107808,
Men 15-16 Juniors,7,95309,Leo,Kirkpatrick baird,Liberty Cycle,31:09.0,428309,452.35,464.72128071872,
Men 15-16 Juniors,8,113586,Matthew,Shea,Team Somerset,31:10.0,441159,449.18,480.45064035936,
Men 15-16 Juniors,9,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,31:10.0,311002,448.2,496.18,
Men 15-16 Juniors,10,113599,Christian,Hoke,Green Mountain Cyclery,32:22.0,460965,432.88,511.90935964064,
Men 15-16 Juniors,11,101838,Andrew,Wiedwald���,Young Medalists,35:22.0,432998,498.21101048996,527.63871928128,
Men 15-16 Juniors,12,114512,Carlos,Brooks,RCV,36:48.0,454244,496.18,543.36807892192,
Men 15-16 Juniors,13,102899,Tommy,Wood,,37:53.0,442884,497.47,559.09743856256,
Men 15-16 Juniors,14,118635,Will,Nelson,NCVC/UnitedHealthcare,37:53.0,474768,496.57684920408,574.8267982032,
Men 15-16 Juniors,15,66910,Austin,Banks,Young Medalists,42:22.0,383935,510.21051923986,590.55615784384,
Men 15-16 Juniors,16,55417,Dominic,Giannantonio,T Town Elite,43:21.0,376915,572.41607429357,606.28551748448,
Men 15-16 Juniors,17,89469,Andrew,Petti,CRCA Junior Development,44:21.0,438055,539.47,622.01487712512,
Men 17-18 Juniors,1,89480,Ben,Ryan,Cannondale Sports New England,19:35.0,429727,480.52,373.383,
Men 17-18 Juniors,2,9593,Alec,Ratzell,Young Medalists,20:27.0,310898,368.68,392.51225,
Men 17-18 Juniors,3,66908,Zach,Lyons,Young Medalists,21:44.0,352088,395.41,411.6415,
Men 17-18 Juniors,4,74114,Andrew,Dapper,Team Vortex,21:45.0,297396,423.30266245271,430.77075,
Men 17-18 Juniors,5,102665,George,Harris,Liberty Cycle,22:37.0,438005,449.9,449.9,
Men 17-18 Juniors,6,68365,Brandon,Staub,Young Medalist,26:30.0,384311,449.12,469.02925,
Men 17-18 Juniors,7,67678,Kaan,Sarci,,30:22.0,384651,496.71,488.1585,
Men 17-18 Juniors,8,74329,Justin,Strauss,CRCA Junior Development,30:22.0,382850,455.6,507.28775,
Men 17-18 Juniors,9,97505,Julian,Sherr,Cannondale Sports New England,34:05.0,430760,532.87,526.417,
Men 9-10 Juniors,1,114520,Ansel,Casper,,29:18.0,449141,649.20988031553,613.60221268087,
Men 9-10 Juniors,2,115040,Luke,Myers,Team Citius,30:26.0,458710,725.21333333333,635.20165951065,
Men 9-10 Juniors,3,94989,Henry,Neff,NCVC/UnitedHealthcare,30:32.0,430952,670.91749528736,656.80110634043,
Men 9-10 Juniors,4,123881,Jonah,Hover,T-Town Elite,31:34.0,474699,700,678.40055317022,
Men 9-10 Juniors,5,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,36:22.0,429839,505.14571164859,700,
Men 9-10 Juniors,6,113587,Evan,Donahue,Liberty Cycle,38:28.0,459426,700,721.59944682978,
Men 9-10 Juniors,7,114560,John,Josulevicz,Team Vortex/Vortex Cycling,39:03.0,449143,791.45310175215,743.19889365957,
Men 9-10 Juniors,8,123882,Gavin,Lewis,T-town,46:01.0,481392,700,764.79834048935,
Men 9-10 Juniors,9,121333,Dominik,Hochstrasser,,47:01.0,480312,666.25,786.39778731913,
Women 11-12 Juniors,1,102659,Emma,Humphreys,Rock Creek Velo,27:56.0,432574,600.99361829141,596.74583521066,
Women 11-12 Juniors,2,77965,Anja,Thomas,,29:17.0,392766,647.36940740354,629.25105103843,
Women 11-12 Juniors,3,118634,Leeya,Wang,NCVC/UnitedHealthcare,29:17.0,476703,740.78975834057,661.7562668662,
Women 11-12 Juniors,4,114530,Samantha,Williams,Rock Creek Velo,29:43.0,434265,694.26148269398,694.26148269398,
Women 11-12 Juniors,5,97318,Mia,Geudtner,Team Citius,30:35.0,423697,662.85221101355,726.76669852175,
Women 11-12 Juniors,6,115062,Scout,Carter,Liberty Cycle,37:36.0,472820,700,759.27191434952,
Women 11-12 Juniors,7,118633,Atalie,Dempsey,NCVC/UnitedHealthcare,38:00.0,476901,700,791.7771301773,
Women 13-14 Juniors,1,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,43:11.0,384645,643.19,582.65930538803,
Women 13-14 Juniors,2,97004,Uma,Gupta,rcv,43:15.0,414903,599.00768462677,605.00335949697,
Women 13-14 Juniors,3,123874,Sophia,Shuhay,JPA,43:15.0,440378,700,627.34741360591,
Women 13-14 Juniors,4,95852,Jude,Bopf,Rock Creek Velo,43:25.0,413898,649.47,649.69146771486,
Women 13-14 Juniors,5,79571,Madeline,Smith,Team Wear on Earth,43:31.0,408916,653.52,672.0355218238,
Women 13-14 Juniors,6,118153,Shaelyn,Dempsey,NCVC/UnitedHealthcare,46:17.0,476826,649.69146771486,694.37957593274,
Women 13-14 Juniors,7,104268,Tiera,Chrystall,Cannondale Sports New England,50:03.0,443805,716.29,716.72363004168,
Women 15-16 Juniors,1,41523,Kalie,King,Young Medalists,13:13.0,321032,,,
Women 15-16 Juniors,2,92485,Aliza,Tobias,EC Devo,21:45.0,381641,,,
Women 17-18 Juniors,1,18057,Svetlana,Mack,Rock Creek Velo,04:36.0,272062,,,
Women 17-18 Juniors,2,95312,Madeleine,Hanley,Team Somerset,15:16.0,424443,,,
Women 9-10 Juniors,1,123875,Homare,Yamashita,T-Town Elite,32:52.0,481527,,,
Women 9-10 Juniors,2,123876,Erin,Halpin,T-TOWN ELITE,39:17.0,482024,,,
Women 9-10 Juniors,3,102657,Emma,Boyle,liberty cycle,40:22.0,443015,,,
Women 9-10 Juniors,4,114541,Alexia,Klein,NCVC/UnitedHealthcare,44:19.0,459995,,,
