Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,17,72,535.20046677778,
Lindsey Wilson College Criterium,2013-02-24,Men  D,8,63,488.16932516668,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,53,71,486.27640952381,
Marian University Midwest Classic,2013-03-30,Men  D,7,45,519.38597368421,
MSU Get Tough Road Race,2013-04-6,Men  D,4,39,509.26901960784,
University of Michigan Criterium,2013-04-7,Men  D,DNF,34,747.65883333333,
Purdue University Road Race,2013-04-13,Men  C,20,34,562.01279166667,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,DNF,21,625.09014184611,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,16,29,524.55270224292,
West Branch Classic,2013-06-2,Men CAT 5,2,3,,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,4,18,438.49874293784,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,4,24,442.26678787879,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,DNF,35,541.93954497354,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,35,48,496.4400740793,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,37,60,564.96651388889,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,47,58,433.68489285714,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,9,65,372.94035650318,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,4,43,427.05633631226,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,6,37,457.74231481481,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,8,47,567.50450708428,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,DNF,47,567.50450708428,
Lindenwood University Crit,2014-03-16,Men  C ,7,24,438.16825757576,
Case Cycling Criterium ,2014-03-23,Men  C ,5,18,451.965,
MSU Get Tough ITT,2014-03-29,Men  B ,4,9,428.08893982251,
MSU Get Tough Road Race,2014-03-29,Men  B ,DNF,13,556.545,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,2,26,387.64579946195,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,19,28,436.9288821755,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,12,40,426.84594208633,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,32,45,401.657375,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,4,21,443.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,DNF,20,535.8995,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,5,53,358.92684615385,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,14,29,444.66855917106,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,3,9,413.47398812898,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,2,6,399.25714199191,
