Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior15-18  15,27,31,622.65251111111,
Greenville Spring Series,2014-02-16,Women4  ,19,23,686.82664820984,
Greenville Spring Series,2014-03-2,Women4  ,13,22,608.82009090909,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,19,25,623.56074813881,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,9,17,605.89066610769,
Madeira Criterium,2014-06-29,Women Junior  15-18,3,6,597.43566666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,14,16,567.37871428571,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,12,20,551.96201627016,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,20,22,604.4338,
Greenville Spring Series,2015-02-22,Women Women4,10,12,679.5208,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,12,20,611.2487756448,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,16,25,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,15,24,634.86156267611,
Dilworth Criterium,2015-04-11,Women Cat 4,6,17,563.09971428571,
Belmont Criterium,2015-04-12,Women  Cat3/4,16,22,577.81,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,15,24,572.47963888889,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,17,35,542.05363576696,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,6,10,564.72750694444,
PAALS Cycling Festival,2015-05-23,Women Junior 15-18,2,8,516.229,
PAALS Cycling Festival,2015-05-23,Women Junior 17-18,2,2,,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,2,22,472.7481,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,5,17,528.23911759881,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,DNF,17,780.81214285714,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,5,6,614.72295439455,
Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,3,2,,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,5,6,614.72295439455,
Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,3,2,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women  Women4,2,4,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,3,6,572.18189485919,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women Junior 17-18 Cat 1/2/3/4,2,2,,
CCA Regional Time Trial Championship,2016-06-18,Women Junior 17-18 Open,1,3,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,8,10,649.46075,
Todd Stadium Crit,2019-02-24,Women Cat 5,3,3,,
