Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para C5 ,3,5,,
Road Nationals Day 3,2012-06-22,Men Para C5 ,3,4,,
Road Nationals Day 4,2012-06-23,Men C5 Para ,5,6,536.29748588986,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,28,35,465.34452500372,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,15,18,475.18932717925,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,54,54,463.80315144078,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,23,27,568.0945337734,
Amateur Road Nationals Day 2,2013-07-4,Men  C5 Para,5,6,416.62966221086,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,DNF,21,432.138,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men paralympic up right,1,2,,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men paralympic up right,1,1,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men paralympic up right,1,2,,
OK State Championship Time Trial,2018-09-16,Paralymic Upright,1,1,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Paralymic,1,1,,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,18,19,501.72503211325,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 4,7,7,440,
Cycle66 Criterium,2023-11-5,Men Cat 4 Championship C,21,21,450.73718740157,
