Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,193636,Wells,Willett,Dartmouth College,1:01:33,607468,349.16836234519,253.23983393465,
Men Collegiate A,2,175369,Ethan,Turner,University of Vermont,lapped,566248,315.53712867469,262.88249912293,
Men Collegiate A,3,56429,Christopher,Welch,Hamilton College,lapped,371518,306.65452145392,272.5251643112,
Men Collegiate A,4,115582,Josh,Chu,University of Vermont,lapped,352044,202.64247484096,282.16782949948,
Men Collegiate A,5,94520,Adam,Schwendt,Dartmouth College,lapped,429982,271.59599905251,291.81049468775,
Men Collegiate A,6,141242,Shawn,Alexander,Clarkson University,lapped,540938,260.1514592741,301.45315987603,
Men Collegiate A,7,96561,Rory,Devin,Rensselaer Polytechnic Institute,lapped,431333,176.18421052632,311.0958250643,
Men Collegiate A,8,61328,Daniel,Svedberg,Brandeis University,lapped,278187,323.80047953903,320.73849025258,
Men Collegiate A,9,70912,Sebastian,Silberman,Princeton University,lapped,388185,368.62006011916,330.38115544085,
Men Collegiate A,10,233962,Hudson,Marks,University of Vermont,lapped,623706,330.37854533039,340.02382062913,
Men Collegiate A,11,120432,Jacob,Steinfeld,University of Vermont,lapped,550830,326.4286702675,349.6664858174,
Men Collegiate A,12,144610,Jacob,Holt,Dartmouth College,lapped,519251,250,359.30915100568,
Men Collegiate A,DNF,108744,Eric,Loehle,Massachusetts Institute of Technology,DNF,468175,247.85059385362,378.59448138223,
Men Collegiate A,DNF,126489,Patrick,Frank,University of Vermont,DNF,518484,277.17994359956,378.59448138223,
Men Collegiate B,1,175446,Nicolas,Amato,Massachusetts Institute of Technology,0:49:09,529078,369.17948079224,314.7459943016,
Men Collegiate B,2,233959,Bennett,Gamber,University of Vermont,0:49:09,507946,398.42936080533,326.4640629532,
Men Collegiate B,3,157277,Alex,Bobroff,Tufts University,0:49:10,541047,338.15540742346,338.18213160481,
Men Collegiate B,4,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:49:12,593331,426.85251426906,349.90020025641,
Men Collegiate B,5,169093,Jack,Gazard,New York University,0:49:13,560875,343.25937358455,361.61826890802,
Men Collegiate B,6,237791,Lukas,De schepper,University of Vermont,0:49:13,621118,436.52184257061,373.33633755962,
Men Collegiate B,7,137245,Chris,Case,University of Connecticut,0:49:14,509240,432.00328938545,385.05440621123,
Men Collegiate B,8,231742,Daniel,Kranseler,Dartmouth College,0:49:14,635873,495.48130230311,396.77247486284,
Men Collegiate B,9,237787,Alex,Takoudes,Middlebury College,0:49:14,622132,447.47912157981,408.49054351444,
Men Collegiate B,10,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:49:14,571483,375.89200292897,420.20861216605,
Men Collegiate B,11,226452,Patrick,Dicus,Hamilton College,0:49:22,611841,432.97479258888,431.92668081765,
Men Collegiate B,12,237860,Michael,Tyrrell,Cornell University,0:49:25,632604,419.74049143544,443.64474946926,
Men Collegiate B,13,206820,Raif,Olson,Dartmouth College,0:49:48,624964,447.85182096363,455.36281812086,
Men Collegiate B,14,236636,Steven,Andreen,US Military Academy,0:49:56,624042,408.47121790255,467.08088677247,
Men Collegiate B,15,206818,Derek,Schaadt,Massachusetts Institute of Technology,0:49:56,611302,440.38197355069,482.70497830794,
Men Collegiate B,16,161469,Kieran,Ahern,Dartmouth College,0:49:56,500040,431.85007224985,513.95316137889,
Men Collegiate B,17,175499,Andrew,Pike,Dartmouth College,0:49:57,575244,467.32170556248,513.95316137889,
Men Collegiate B,18,226345,Michael,Peebles,Hamilton College,0:49:57,634993,374.1977020135,513.95316137889,
Men Collegiate B,19,229599,Nolan,Holmes,Dartmouth College,0:49:57,625287,444.07780393541,513.95316137889,
Men Collegiate B,20,237077,Ayden,Carpenter,University of Vermont,0:49:57,624549,486.45457944563,513.95316137889,
Men Collegiate B,DNF,176728,Marcus,Orr,University of Rhode Island,DNF,563037,404.48667219828,560.82543598531,
Men Collegiate C,1,113910,Nathan,Keller,Lafayette College,0:38:01,595931,385.2,390.85175569551,
Men Collegiate C,2,238606,Aloysius,Mclaughlin,Dartmouth College,0:38:41,631204,500,396.59640013259,
Men Collegiate C,3,177990,Cole,Bolton,University of Pittsburgh,0:38:42,593584,431.4814345339,402.14955642176,
Men Collegiate C,4,150957,Asa,Chalmers,Dartmouth College,0:38:42,,500,407.70271271094,
Men Collegiate C,5,156650,Gavin,Smith,University of New Hampshire,0:38:42,581459,447.99535027378,413.25586900011,
Men Collegiate C,6,238621,Luke,Allan,Dartmouth College,0:38:42,,500,418.80902528929,
Men Collegiate C,7,157894,Roberto,Cubillas,University of Connecticut,0:38:43,560256,447.0843829287,424.36218157847,
Men Collegiate C,8,143410,John,Reilly,Dartmouth College,0:38:43,,500,429.91533786764,
Men Collegiate C,9,238622,Ian,Stiehl,Dartmouth College,0:38:43,,500,435.46849415682,
Men Collegiate C,10,237747,Gus,Demerath,Williams College,0:38:43,631955,485.24330378004,441.02165044599,
Men Collegiate C,11,238605,Beck,Labash,Northeastern University,0:38:44,619971,500,446.57480673517,
Men Collegiate C,12,237789,Andrew,Frey,Hamilton College,0:38:44,634985,455.73922908271,452.12796302435,
Men Collegiate C,13,238623,Andrew,Dunbar,Tufts University,0:38:44,632143,500,457.68111931352,
Men Collegiate C,14,175442,Samuel,Call,University of New Hampshire,0:38:44,572714,512.80977709851,463.2342756027,
Men Collegiate C,15,237885,Hussain,Khalil,Northeastern University,0:38:45,,510,468.78743189187,
Men Collegiate C,16,238624,John,Steel-hayenbuch,Dartmouth College,0:38:45,,500,479.89374447023,
Men Collegiate C,17,237153,Nathan,Mcallister,Dartmouth College,0:38:46,632939,512.83432843276,479.89374447023,
Men Collegiate C,18,237776,Dario,Seyb,Dartmouth College,0:38:52,629760,521.00449176014,491.38303334438,
Men Collegiate C,19,237869,Lucas,Nothnagle,University of Pittsburgh,0:38:54,635970,500,491.38303334438,
Men Collegiate C,20,237788,Benjamin,Cordola,Middlebury College,P&P,635930,451.7446463381,500,
Men Collegiate C,21,237870,Anthony,Migash,University of Pittsburgh,P&P,631008,535.71428571429,505.74464443708,
Men Collegiate C,22,183623,Michael,Carroll,University of New Hampshire,P&P,580724,515.91498407846,511.48928887416,
Men Collegiate C,23,171708,Stijn,De graaf,Yale University,P&P,574440,530.97435980718,517.23393331124,
Men Collegiate C,24,237749,Johnny,Cao,Northeastern University,P&P,589028,561.46177658501,522.97857774831,
Men Collegiate C,25,237158,Spencer,Meek,Dartmouth College,P&P,633128,500.34633261768,528.72322218539,
Men Collegiate C,26,237766,Connor,White,Tufts University,P&P,634039,504.66498407846,534.46786662247,
Men Collegiate C,27,163000,Bryan,Kim,Boston College,P&P,,530.65190017642,540.21251105955,
Men Collegiate C,28,238611,Devin,Seyler,Massachusetts Institute of Technology,P&P,623364,500,545.95715549663,
Men Collegiate C,29,237767,Joshua,Beaulieu,University of New Hampshire,P&P,635998,495.27660339695,551.70179993371,
Men Collegiate C,30,237161,Alexander,Wells,Dartmouth College,P&P,633100,495.33077048004,557.44644437079,
Men Collegiate C,31,193879,Edward,Disy,University of Pittsburgh,P&P,607373,500,563.19108880786,
Men Collegiate C,32,175430,Emlen,Brown,Cornell University,P&P,575436,499.45706343332,568.93573324494,
Men Collegiate C,33,178944,Calvin,Hogate,University of Pittsburgh,P&P,602087,500,574.68037768202,
Men Collegiate C,34,238613,Charles,Sewall,University of Pittsburgh,P&P,,500,580.4250221191,
Men Collegiate C,35,175538,Joseph,Kaming-thanassi,Northeastern University,P&P,575277,500,586.16966655618,
Men Collegiate C,36,237771,Henry,Stanton,University of Vermont,P&P,635334,559.13806158594,591.91431099326,
Men Collegiate C,37,237768,Nicholas,Rowberry,University of Connecticut,P&P,636169,595.96802260283,597.65895543034,
Men Collegiate C,38,237752,Zachary,Connerty-marin,Yale University,P&P,636155,580,603.40359986741,
Men Collegiate C,DNF,237862,Jon,Klonowski,University of Pittsburgh,DNF,621139,447.87279261486,614.89288874157,
Men Collegiate Intro,1,231875,Christopher,Good,Lafayette College,0:24:07,621910,493.2,479.74,
Men Collegiate Intro,2,238607,Aiden,Mallany-stanley,University of Ottawa,0:24:09,1012869129,600,488.99076923077,
Men Collegiate Intro,3,231874,Jacob,Mccauley,Lafayette College,0:24:12,621669,487.8,498.24153846154,
Men Collegiate Intro,4,238614,Sam,Holt,University of Vermont,0:24:12,637235,600,507.49230769231,
Men Collegiate Intro,5,238609,Miles,Mcallister,Harvard University,0:24:12,636751,600,516.74307692308,
Men Collegiate Intro,6,236821,Kevin,Klaes,,0:24:15,625283,600,525.99384615385,
Men Collegiate Intro,7,238610,Benjamin,Reohr,Lafayette College,0:24:20,637917,600,535.24461538462,
Men Collegiate Intro,8,238625,Joseph,Gyorda,Dartmouth College,0:24:38,,600,544.49538461538,
Men Collegiate Intro,9,238612,Kieran,Chalmers,University of Ottawa,0:25:50,,600,553.74615384615,
Men Collegiate Intro,10,238626,Genghe,Zhu,Dartmouth College,0:26:14,635720,600,562.99692307692,
Men Collegiate Intro,11,237891,Alec,Bachman,Williams College,0:26:14,611987,600,572.24769230769,
Men Collegiate Intro,12,238615,Jack,Kreiscler,Dartmouth College,0:26:15,,600,581.49846153846,
Men Collegiate Intro,13,237755,Jack,Madden,University of Massachusetts Amherst,0:26:26,634187,626.36363636364,590.74923076923,
Men Collegiate Intro,14,238627,Sean,Lamoureux,Mascoma Valley Regional HS,0:26:28,637748,600,600,
Men Collegiate Intro,15,238628,Hugo,Boyer-leclerc,University of Ottawa,lapped,,600,609.25076923077,
Men Collegiate Intro,16,238629,Yugafu,Wakabayshi,Boston University,lapped,632787,600,618.50153846154,
Men Collegiate Intro,17,225906,Luke,Hayes,Hamilton College,lapped,616651,570.96241973582,627.75230769231,
Men Collegiate Intro,18,237764,Dee,Whyte,Brandeis University,lapped,635222,467.06057317527,637.00307692308,
Men Collegiate Intro,19,193747,David,Tran,Boston University,lapped,632627,609.36214107461,646.25384615385,
Men Collegiate Intro,20,237754,Peng,Zhai,Boston University,lapped,634897,611.12554112554,655.50461538462,
Men Collegiate Intro,21,238630,Connon,Spencer,Dartmouth College,lapped,,600,664.75538461538,
Men Collegiate Intro,22,238631,Vincent,Soubbotin,Northeastern University,lapped,634077,600,674.00615384615,
Men Collegiate Intro,23,237793,Dmytro,Kusen,University of Connecticut,lapped,592963,548.75,683.25692307692,
Men Collegiate Intro,24,238632,John,Aste,Williams College,lapped,632004,600,692.50769230769,
Men Collegiate Intro,25,178327,Arrington,Luck,Williams College,lapped,574371,600,701.75846153846,
Men Collegiate Intro,26,238633,Paul,Kim,Williams College,lapped,631778,600,711.00923076923,
Women Collegiate A,1,133641,Sarah,Gibertoni,Boston University,0:46:29,486466,,,
Women Collegiate A,2,102135,Margaret,Lonergan,Dartmouth College,0:46:43,438201,,,
Women Collegiate B,1,237155,Ella,Goetze,Dartmouth College,0:46:22,594738,,,
Women Collegiate B,2,178333,Delia,Stephens,Massachusetts Institute of Technology,0:46:22,576829,,,
Women Collegiate C,1,237907,Berit,Olsson,Williams College,0:33:55,627791,489.43479380349,501.4439117964,
Women Collegiate C,2,238616,Katherine,Walther,Dartmouth College,0:33:58,607647,600,514.90644640525,
Women Collegiate C,3,238634,Astrid,Snell,Boston College,0:34:00,,600,528.3689810141,
Women Collegiate C,4,236659,Talia,Loiter,University of Vermont,0:34:01,631156,569.80204163434,541.83151562296,
Women Collegiate C,5,237746,Camille,Malhotra,University of Connecticut,0:34:39,635839,636.84990662017,555.29405023181,
Women Collegiate C,6,237783,Julia,Peabody-harhigh,Williams College,0:34:55,631972,604.55465428003,568.75658484067,
Women Collegiate C,7,175510,Rebecca,Brody,Williams College,0:35:01,574390,600,582.21911944952,
Women Collegiate C,8,190061,Amlie,Bradley,Dartmouth College,0:35:13,591948,518.75,595.68165405838,
Women Collegiate C,9,236660,Tova,Brickley,University of Vermont,0:35:27,633880,613.73372305444,609.14418866723,
Women Collegiate C,10,176817,Djuna,Von maydell,Massachusetts Institute of Technology,0:35:28,637911,600,622.60672327609,
Women Collegiate C,11,237900,Maggie,Payne,University of Vermont,lapped,448697,688.45216495721,636.06925788494,
Women Collegiate C,12,237782,Phoebe,Gelbard,University of Massachusetts Amherst,lapped,,647.5,649.5317924938,
Women Collegiate C,13,237784,Mary,Sheehan,University of Massachusetts Amherst,lapped,636138,700,662.99432710265,
Women Collegiate C,14,237902,Ava,Carroll,University of Vermont,lapped,632887,677.39564433756,676.45686171151,
Women Collegiate C,15,237903,Wenzdae,Wendling,University of Vermont,lapped,632895,723.33333333333,689.91939632036,
Women Collegiate C,16,237904,Katja,Astrauskas,University of Vermont,lapped,636938,746.66666666667,703.38193092922,
Women Collegiate C,DNF,152684,Brooke,Weinman,Amherst High School,DNF,533404,548.34849494477,730.30700014693,
Women Collegiate Intro,1,238617,Katherine,Fearon,Dartmouth College,0:21:08,,,,
Women Collegiate Intro,2,188906,Lucia,Vilallonga,Boston University,0:21:32,594332,,,
Women Collegiate Intro,3,238635,Ellie,Parker,Dartmouth College,0:21:51,,,,
Women Collegiate Intro,4,238620,Evelyn,Hatem,Dartmouth College,0:22:18,,,,
