Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35-39 Masters,1,55064,Sean,Pantellere,El Grupo Youth Cycling,,365592,,,
Men  35-39 Masters,2,42635,Jim,Holbrook,Fleming Wealth Strategies,,247766,,,
Men  35-39 Masters,3,193165,Alejandro,Santa cruz,,,,,,
Men  40-44 Masters,1,64863,Edwin,Escamilla,Kendall Team/Bicycle Ranch,,248032,,,
Men  45-49 Masters,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospi,,522331,364.31843044262,343.93752913279,
Men  45-49 Masters,2,107444,Kevin,Mikkelson,Stone House P&S Racing P/B Masi,,296802,400,362.62501942186,
Men  45-49 Masters,3,117122,Andrew,Scott,Sabino Cycles,,206228,382.14,381.31250971093,
Men  45-49 Masters,4,11692,Alex,Telitsine,Apex Racing,,253377,400,400,
Men  45-49 Masters,5,101625,Jason,Hepler,,,218876,400,418.68749028907,
Men  45-49 Masters,6,133538,Hugh,Maceachran,Landis/Trek,,49864,513.272,437.37498057814,
Men  50-54 Masters,1,42227,Gordon,Fraser,Team El Grupo,,68842,450,405,
Men  50-54 Masters,2,107444,Kevin,Mikkelson,Stone House P&S Racing P/B Masi,,296802,450,416.25,
Men  50-54 Masters,3,42635,Jim,Holbrook,Fleming Wealth Strategies,,247766,450,427.5,
Men  50-54 Masters,4,42146,Richard,Horn,Aggress,,267483,450,438.75,
Men  50-54 Masters,5,42745,Dann,Niegocki,Tolero Racing,,239871,450,450,
Men  50-54 Masters,6,193166,Daniel,Echevarria,,,,450,461.25,
Men  50-54 Masters,7,42220,Derek,Rich,Landis Trek,,307417,431.19,472.5,
Men  50-54 Masters,8,193167,Tim,Bitnar,,,605496,450,483.75,
Men  55-59 Masters,1,5369,Joe,Tonon,Destination Cycling,,,500,474,
Men  55-59 Masters,2,43854,Carlos,Zamora,Core Racing,,USA1965012,580,482.66666666667,
Men  55-59 Masters,3,78217,Jimmy,Davisjr,Christian Cycling Tucson,,400167,500,491.33333333333,
Men  55-59 Masters,4,42144,Leo,Masursky,Unattached,,208705,476.96098148148,500,
Men  55-59 Masters,5,73236,Edwin,Rojas,DCL360COACHING Fuji Pro Team Racing,,62743,390.57010606061,508.66666666667,
Men  55-59 Masters,6,55558,Chad,Davies,Kyle Coaching,,197361,500,517.33333333333,
Men  55-59 Masters,7,189039,Bob,Norvelle,BAA Racing,,502029,500,526,
Men  60-64 Masters,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,,35822,434.86092961551,434.86092961551,
Men  60-64 Masters,2,95102,Scott,Handrick,Two Wheel Jones Racing,,432641,550,482.84370916349,
Men  60-64 Masters,3,173689,Jimmy,Railey,Destination cycling,,549590,550,505.22913944233,
Men  60-64 Masters,4,45224,David,Hughes,Zia Velo,,311896,550,527.61456972116,
Men  60-64 Masters,5,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,,196028,477.93,550,
Men  60-64 Masters,6,108515,David,Tannenbaum,MMRC,,460029,550,572.38543027884,
Men  60-64 Masters,7,112327,Kirk,Burpee,,,581480,550,594.77086055767,
Men  60-64 Masters,8,34338,David,Kozma,,,222205,550,617.15629083651,
Men  65-69 Masters,1,131320,Michael,Porter,Wholesome Masters Racing,,496763,334.9,334.9,
Men  65-69 Masters,2,43856,David,Bixby,Landis Cyclery/Trek,,125651,430.59684528883,451.49936905777,
Men  65-69 Masters,3,51838,Shannon,Fox,Hammer Racing Team,,46714,492,525.74968452888,
Men  65-69 Masters,4,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,248803,600,600,
Men  65-69 Masters,5,43858,Duane,Mulvaney,Landis/White Mountain Road Club,,77005,600,674.25031547112,
Men  65-69 Masters,6,189570,Ardan,Devine,Cyclefit Solutions Racing,,590951,600,748.50063094223,
Men  65-69 Masters,7,64869,Amado,Carrasco,,,50048,600,822.75094641335,
Men  70-74 Masters,1,42652,Philip,Holman,Tucson Masters Cycling,,58212,,,
Men  70-74 Masters,2,173707,Davis,Fiedler,Bike Accident Attorneys,,544349,,,
Men  75-79 Masters,1,182,Michael,Patterson,,,180955,,,
Men  80-84 Masters,1,42693,Franz,Hammer,unattached,,45423,,,
Men  80-84 Masters,2,97587,John,Bailiff,SUMMIT VELO,,430151,,,
Men  Cat 3,1,159746,Gregory,Janousek,Bicycle Haus,,549806,300,300,
Men  Cat 3,2,93908,Samuel,Kohll,Tri Scottsdale,,425944,300,312.62333333333,
Men  Cat 3,3,173660,James,Eby,Landis/Trek,,571231,414.3,320.95666666667,
Men  Cat 3,4,144253,Tony,Rice,Bicycle Haus,,384568,300,329.29,
Men  Cat 3,5,163760,Alex,Harrison,Fount Cycling Guild,,549453,300,337.62333333333,
Men  Cat 3,6,117122,Andrew,Scott,Sabino Cycles,,206228,382.14,345.95666666667,
Men  Cat 3,7,42144,Leo,Masursky,Unattached,,208705,476.96098148148,354.29,
Men  Cat 3,DNF,72117,Matt,Mcwhirter,Bicycle Haus,,71063,389.88110741718,370.95666666667,
Men  Cat 4,1,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospit,,577906,424.96831916397,390.78344373264,
Men  Cat 4,2,190918,Trevor,Scott,Team Heavy Pedal Cobra Arcade,,594547,445.937578125,397.03344373264,
Men  Cat 4,3,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospit,,391525,431.70558181984,403.28344373264,
Men  Cat 4,4,192479,Jason,Stilwell,Two Wheel Jones Racing,,580552,400,409.53344373264,
Men  Cat 4,5,64863,Edwin,Escamilla,Kendall Team/Bicycle Ranch,,248032,400,415.78344373264,
Men  Cat 4,6,171895,Rodney,Boatwright,Lean Forward - Make It Happen,,538550,400,422.03344373264,
Men  Cat 4,7,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Tucson ER & Hospital,,590792,472.1581803742,428.28344373264,
Men  Cat 4,8,193157,Christian,Wunder,,,591953,400,434.53344373264,
Men  Cat 5,1,190225,Randall,Barron,,,,408.063655603,408.063655603,
Men  Cat 5,2,190227,Connor,Ridge,Project Party,,,446.42857142857,424.85119047619,
Men  Cat 5,3,193158,Jason,Stevens,Miller Endurance Coaching,,,500,439.88095238095,
Men  Cat 5,4,144286,Curtis,Mccrary,Tolero Racing,,,500,454.91071428571,
Men  Cat 5,5,159751,Jarrett,Wyatt,Project Fleming,,506622,542.42515766073,469.94047619048,
Men  Cat 5,6,173035,Ken,White,Team Santini p/b Murphy Capitol,,,500,484.97023809524,
Men  Cat 5,7,193159,Mark,Lyons,,,593613,500,500,
Men  Cat 5,8,193160,Tyler,Plihcik,Full Send Triathlon,,,500,515.02976190476,
Men  Cat 5,9,39787,Soren,Jensen,,,,500,530.05952380952,
Men  Cat 5,10,187904,Logan,Severson willson,Dean Factory Racing,,581659,500,545.08928571429,
Men  Cat 5,11,193161,Blake,Peiffer,University of Arizona Cycling,,,500,560.11904761905,
Men  Cat 5,12,193162,Skip,Carmichael,,,,500,575.14880952381,
Men  Cat 5,13,192490,Ryan,Kostrzewa,,,604620,500,590.17857142857,
Men  FIXIE 9+ Singlespeed,1,61091,Troy,Pearson,Saguaro Velo,,205797,,,
Men  MERCKX 40-59 Open,1,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospit,,573272,487.55,394.194,
Men  MERCKX 40-59 Open,2,127641,Patrick,Randles,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospit,,493777,426.43,400.444,
Men  MERCKX 40-59 Open,3,80280,Chris,Cox,Life Aligned Wellness Center,,324994,400,406.694,
Men  MERCKX 40-59 Open,4,42146,Richard,Horn,Aggress,,267483,436.5,412.944,
Men  MERCKX 40-59 Open,5,643,Joel,Biederman,,,158199,388.63,419.194,
Men  MERCKX 40-59 Open,6,193168,Peter,Saxton,,,,400,425.444,
Men  MERCKX 40-59 Open,7,42235,Scott,Arnold,DEAN factory racing,,1957,458.09,431.694,
Men  MERCKX 40-59 Open,8,152501,Stephen,Medcroft,Team Santini USA p/b Murphy Capital Advisors,,182487,400,437.944,
Men  MERCKX 60+ Open,1,72229,David,Owen,Zafiro Anejo,,408151,,,
Men  MERCKX 60+ Open,2,189564,Andrew,Meyer,Tolero Racing,,590677,,,
Men  MERCKX 60+ Open,3,153444,William,Gleason,,,,,,
Men  MERCKX Open 9+,1,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,580634,400,360,
Men  MERCKX Open 9+,2,148270,Michael,Ott,Saint Alphonsus Cycling Team,,555223,400,373.33333333333,
Men  MERCKX Open 9+,3,129211,David,Rosenthal,Southwest Cycling Club-Racing,,494906,400,386.66666666667,
Men  MERCKX Open 9+,4,98136,Austin,Arseo,OSO Racing,,419908,437.18,400,
Men  MERCKX Open 9+,5,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,,527338,429.16,413.33333333333,
Men  MERCKX Open 9+,6,98142,Lucien,Fuertes,Bicycle Ranch Race Team Tuson,,420173,400,426.66666666667,
Men  Pro/1/2,1,126378,Matthew,Riccitello,Hagens Berman Axeon,,487306,201.3,201.3,
Men  Pro/1/2,2,159794,Stephen,Schaefer,Bicycle Haus,,548635,281.18,295.486,
Men  Pro/1/2,3,90060,Peter,Vlad,Squadra,,422490,383.3,310.0895,
Men  Pro/1/2,4,30124,Joseph,Lupien,Skyline Pro Cycling,,,326.87,324.693,
Men  Pro/1/2,5,103495,Samuel,Meullenet,Dean Factory racing,,440912,385.02226745466,339.2965,
Men  Pro/1/2,6,42324,Gilberto,Melendez,,,364702,359.1,353.9,
Men  Pro/1/2,7,42127,Taylor,Skinner,Landis Trek,,306962,150,368.5035,
Men  Pro/1/2,8,20282,Paul,Thomas,Squad Cycles/HYLANDS,,,353.9,383.107,
Men  Pro/1/2,9,37019,Stephen,Pedone,Landis Cyclery/Trek Team,,,452.30765460268,397.7105,
Men  Pro/1/2,10,81280,Karl,Baumgart,Velo Track Cycling,,405604,431.18725295727,412.314,
Men  Pro/1/2,11,107309,David,Stout,Stone House P&S racing P/B Masi,,458879,338.24,426.9175,
Men  Recumbent 9+ Open,1,154041,David,Studenick,Bike Accident Attorneys,,536034,,,
Men  Recumbent 9+ Open,2,193169,Larry,Hanelin,,,,,,
Men Handcycle  9+,1,101266,Oscar,Sanchez,Team USA,,248326,400,360,
Men Handcycle  9+,2,193163,David,Berling,Team Semper Fi,,1001111749,400,373.33333333333,
Men Handcycle  9+,3,65901,Adam,Finney,University of Arizona Cycling,,322260,400,386.66666666667,
Men Handcycle  9+,4,193164,Josue,Barron,Team semper fi,,604993,400,400,
Men Handcycle  9+,5,89268,Theodore,Moss,,,387377,400,413.33333333333,
Men Handcycle  9+,6,166747,Todd,Siewert,,,,400,426.66666666667,
Men Handcycle  9+,7,23036,Barry,Wilcox,Endurance 360,,38205,400,440,
Men Junior  15-18 Juniors,1,173674,Thomas,Paluda,El Grupo Youth Cycling,,571305,446.90750170806,382.13857617856,
Men Junior  15-18 Juniors,2,189810,Enrico,Dimambro,Hatch Toyota Racing,,592586,426.88775222048,388.38857617856,
Men Junior  15-18 Juniors,3,184070,Gabe,Harrelson,Team Swift Devo,,570730,400,394.63857617856,
Men Junior  15-18 Juniors,4,106860,Ben,Gonzalez,Team Swift,,460752,400,400.88857617856,
Men Junior  15-18 Juniors,5,192280,Ryan,Kaehler,Team Swift DEVO,,602853,486.14550397534,407.13857617856,
Men Junior  15-18 Juniors,6,193155,Samuel,Barrett,Hatch Toyota,,,400,413.38857617856,
Men Junior  15-18 Juniors,7,176738,Axel,Biederman,El Grupo Youth Cycling,,571297,406.8680027329,419.63857617856,
Men Junior  15-18 Juniors,8,173675,Kaiden,Kiracofe,El Grupo,,571302,526.98649965839,425.88857617856,
Men Junior  15-18 Juniors,9,193156,Nathan,Stilwell,,,603935,400,432.13857617856,
Men Junior  9-14 Juniors,1,192495,Sam,Averill,El Grupo Youth Cycling Club,,,,,
Men Junior  9-14 Juniors,2,193154,Carson,Morris,El Grupo Youth Cycling Club,,,,,
Women  35-39 Masters,1,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospit,,571289,,,
Women  40-44 Masters,1,189569,Becky,Madigan,Sabino Cycles,,582877,,,
Women  40-44 Masters,2,173895,Keri,Orner,DCL360 Coaching Fuji PRO Team Racing,,,,,
Women  45-49 Masters,1,189574,Valerie,Foland,,,583003,,,
Women  45-49 Masters,2,189813,Emily,Riley-saxton,Tolero Racing,,,,,
Women  45-49 Masters,3,34062,Alli,Greening,Cyclefit Solutions,,222948,,,
Women  45-49 Masters,4,189568,Patty,Bitnar,,,579870,,,
Women  50-54 Masters,1,144266,Stephanie,Holbrook,AZ Women Racing,,386220,,,
Women  55-59 Masters,1,173817,Tami,Robertson,Tucson Tri Girls,,579351,,,
Women  55-59 Masters,2,63057,Nancy,Ellis,Saguaro Velo,,59854,,,
Women  60-64 Masters,1,92215,Karen,Schwartz,Tolero Racing,,405442,,,
Women  60-64 Masters,2,193173,Caryn,Canfield,,,605458,,,
Women  65-69 Masters,1,123569,Kim,Soule,,,,,,
Women  65-69 Masters,2,72223,Cheryl,Miller,fleming wealth management,,200704,,,
Women  65-69 Masters,3,173819,Pamela,Kallio,Tolero Racing,,256825,,,
Women  75+ Masters,1,131706,Erin,Mcginnis,Tolero Racing,,457437,,,
Women  Cat 3,1,140079,Anna,Lisk,DCL360 Coaching/Pro Team Fuji Racing,,,,,
Women  Cat 3,2,179176,Michelle,Rucker,,,,,,
Women  Cat 3,2,72474,Sarah,Muench,SkyFlash Racing,,392098,,,
Women  Cat4,1,90865,Jessica,Honea,Landis Cycling,,424330,,,
Women  Cat5,1,193170,Jennifer,Barcellona,Trek West Womens Racing,,,,,
Women  Cat5,3,193171,Brianna,Hudson,Bicycle Haus,,605464,,,
Women  Cat5,4,193172,Caitlin,Switaj,PR Performance,,600895,,,
Women  MERCKX 40-59 Open,1,75099,Ali,Knutson,Plan7 DS,,392849,,,
Women  MERCKX 40-59 Open,2,173897,Sarah,Cooney,AZWR,,572331,,,
Women  MERCKX 40-59 Open,3,173895,Keri,Orner,DCL360 Coaching Fuji PRO Team Racing,,,,,
Women  Pro/1/2,1,163757,Michelle,Howe,Fount Cycling Guild,,557387,,,
Women  Pro/1/2,2,137351,Marjorie,Rinaldo,,,,,,
Women  Pro/1/2,3,163485,Meghan,Henry,Fount Cycling Guild,,550289,,,
