Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,118323,Erlin,Garcia,Century Road Club Assoc,,428602,334.09,281.16866666667,
senior  Cat 1/2/3,2,85345,Juan,Pineda,Montclair Bikery Racing,,52336,327.57,293.48526178571,
senior  Cat 1/2/3,3,1858,Leon,Lyakovetsky,Century Road Club Assoc,,257599,396.29,305.80185690476,
senior  Cat 1/2/3,4,8881,Juan carlos,Polanco,Century Road Club Assoc,,345430,305.84,318.11845202381,
senior  Cat 1/2/3,5,122336,Juan,Suarez,0,,508429,330.7,330.43504714286,
senior  Cat 1/2/3,6,27752,Matthew,Jogodnik,Montclair Bikery Racing,,311002,394.23,342.7516422619,
senior  Cat 1/2/3,7,5617,Allan,Rego,Century Road Club Assoc,,274367,308.32,355.06823738095,
senior  Cat 1/2/3,8,30114,Richard,Scudney,Century Road Club Assoc,,300507,403.76,367.3848325,
senior  Cat 1/2/3,9,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,388.6,379.70142761905,
senior  Cat 1/2/3,10,98028,Charlie,Rey,0,,199949,404.90923571429,392.0180227381,
senior  Cat 1/2/3,11,21666,Brendan,Pearce,Century Road Club Assoc,,296438,402.89,404.33461785714,
senior  Cat 1/2/3,12,92239,Uber,Uribe,Montclair Bikery Racing,,422489,456.9,416.65121297619,
senior  Cat 1/2/3,13,2830,Raul,Galliano,DeathRow  Velo,,242817,466.53,428.96780809524,
senior  Cat 1/2/3,14,885,Marc,Gagliano,Century Road Club Assoc,,275606,464.16,441.28440321429,
senior  Cat 1/2/3,15,22887,Ken,Plundeke,Century Road Club Assoc,,28312,495.16,453.60099833333,
senior  Cat 1/2/3,16,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,459.8510037594,465.91759345238,
senior  Cat 1/2/3,17,28703,Matthew,Davitt,Century Road Club Assoc,,292591,492.93792857143,478.23418857143,
senior  Cat 1/2/3,18,136621,Manuel,Brito,0,,504426,459.34,490.55078369048,
senior  Cat 1/2/3,19,77890,Higinio,Rodrguez,0,,400447,409.06,502.86737880952,
senior  Cat 1/2/3,20,5330,Anastacio,Perez,0,,256528,433.47,515.18397392857,
senior  Cat 1/2/3,DNF,8365,Greg,Mckenzie,#N/A,,55694,472.88217777778,539.81716416667,
senior  Cat 1/2/3,DNF,121990,Ismael,Collado acosta,#N/A,,,274.82,539.81716416667,
senior  Cat 1/2/3,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,428.85,539.81716416667,
senior  Cat 1/2/3,DNF,154419,William,Montanez,EVEPC,,512417,200,539.81716416667,
senior  Cat 1/2/3,DNF,123387,Ted,Teyber,Century Road Club Assoc,,254825,410.96,539.81716416667,
senior  Cat 1/2/3,DNF,495,Roger,Aspholm,Finkraft,,136195,320.33627077166,539.81716416667,
senior  Cat 1/2/3,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,389.48,539.81716416667,
senior  Cat 1/2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,449.35,539.81716416667,
senior  Cat 1/2/3,DNF,52567,Didier,Forero,Montclair Bikery Racing,,370884,418.68,539.81716416667,
senior  Cat 1/2/3,DNF,89469,Andrew,Petti,Century Road Club Assoc,,438055,448.16,539.81716416667,
senior  Cat 1/2/3,DNF,894,Frank,O'reilly,0,,277811,303.30953821512,539.81716416667,
senior  Cat 1/2/3,DNF,86015,Benjamin,Chertoff,Century Road Club Assoc,,417496,449.61202179742,539.81716416667,
senior  Cat 1/2/3,DNF,35220,William,Brunner,Montclair Bikery Racing,,114621,403.42,539.81716416667,
senior  Cat 1/2/3,DNF,92237,Jonathan,Monserrate,0,,424308,478.76,539.81716416667,
senior  Cat 4/5,1,147508,Noah,Altman,Century Road Club Assoc,,518664,522.56,410.73319100758,
senior  Cat 4/5,2,124990,Roman,Onosovski,Century Road Club Assoc,,499015,430.09,419.43337190682,
senior  Cat 4/5,3,98550,Julius,Erwin quito,Century Road Club Assoc,,410528,501.85,428.13355280606,
senior  Cat 4/5,4,133987,Shafiq,Abdulrahim,Century Road Club Assoc,,405126,476.9,436.8337337053,
senior  Cat 4/5,5,113144,Christopher,Cheetham,Century Road Club Assoc,,460629,470.89655649734,445.53391460455,
senior  Cat 4/5,6,27573,Jason,Bell,Century Road Club Assoc,,306725,497.8,454.23409550379,
senior  Cat 4/5,7,148571,Christopher,Forenbaher,0,,529588,416.28,462.93427640303,
senior  Cat 4/5,8,118845,James,Yoo,Century Road Club Assoc,,318156,497.67,471.63445730227,
senior  Cat 4/5,9,113844,Juan,Henriquez,Century Road Club Assoc,,466207,489.69,480.33463820152,
senior  Cat 4/5,10,840,Roger,Billharz,Pawling Cycle & Sport,,199172,535.74,489.03481910076,
senior  Cat 4/5,11,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,473.83,497.735,
senior  Cat 4/5,12,137512,Mauricio,Mino,Century Road Club Assoc,,384875,501.67,506.43518089924,
senior  Cat 4/5,13,104882,Khrystopher,Murrell,Century Road Club Assoc,,431669,505.42,515.13536179848,
senior  Cat 4/5,14,134456,Joshua,Noggle,Century Road Club Assoc,,466098,453.52,523.83554269773,
senior  Cat 4/5,15,105964,Aaron,Temple,Century Road Club Assoc,,440943,481.55,532.53572359697,
senior  Cat 4/5,16,121206,Jason,Marshall,Century Road Club Assoc,,432071,539.5,541.23590449621,
senior  Cat 4/5,17,6080,George,Vlahogiannis,0,,215972,503.11,549.93608539545,
senior  Cat 4/5,18,152964,Kamil,Kurylo,0,,478628,571.79,558.6362662947,
senior  Cat 4/5,19,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,,209485,550.53916988456,567.33644719394,
senior  Cat 4/5,20,116908,Andrew,Leone,Century Road Club Assoc,,442678,442.89,576.03662809318,
senior  Cat 4/5,DNF,93789,Ricky,Sartain,Columbia University-NYC,,252795,450,593.43698989166,
senior  Cat 4/5,DNF,134460,Chris,Washburne,Century Road Club Assoc,,481317,477.37109038568,593.43698989166,
senior  Cat 4/5,DNF,154438,Carlos,Moreta,Century Road Club Assoc,,524295,450,593.43698989166,
senior  Cat 4/5,DNF,121635,Akin,Dorsett,Century Road Club Assoc,,260084,498.56926852481,593.43698989166,
senior  Cat 4/5,DNF,88344,Serguei,Tiourine,0,,350870,415.5766316105,593.43698989166,
senior  Cat 4/5,DNF,104878,Eversley,Corbin jr,Century Road Club Assoc,,422152,509.81,593.43698989166,
senior  Cat 4/5,DNF,888,Rick,Deman,#N/A,,279205,450,593.43698989166,
senior  Cat 4/5,DNF,154439,Palacio,Wendy,#N/A,,,450,593.43698989166,
senior  Cat 4/5,DNF,135074,Daniel,Corless,Century Road Club Assoc,,503757,514.7,593.43698989166,
senior  Cat 4/5,DNF,116906,Allan,Ganly,Century Road Club Assoc,,460312,467.27,593.43698989166,
senior  Cat 4/5,DNF,27450,James,Gilbert,Century Road Club Assoc,,460187,530.97,593.43698989166,
senior  Cat 4/5,DNF,137234,Geoffrey,Landman,Century Road Club Assoc,,467329,501.27408838254,593.43698989166,
senior  Cat 4/5,DNF,129196,Michael,Alderman,Montclair Bikery Racing,,497780,555.92,593.43698989166,
senior  Cat 4/5,DNF,138211,Anthony,Santana,0,,529082,427.32,593.43698989166,
senior  Cat 4/5,DNF,70985,Wouter,Hoogenboom,Century Road Club Assoc,,385797,537.92,593.43698989166,
senior  Cat 4/5,DNF,118222,Juan,Cruz,0,,424211,499.44,593.43698989166,
senior  Cat 4/5,DNF,50019,Julian,Banks,0,,366029,524.62,593.43698989166,
senior  Cat 4/5,DNF,138210,Raymundo,Torres,Century Road Club Assoc,,511397,523.41,593.43698989166,
senior  Cat 4/5,DNF,152673,Matthew,Rosenberg,GS Park Ridge,,535344,549.51634179477,593.43698989166,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,Westwood Velo,,249520,450,593.43698989166,
senior  Cat 4/5,DNF,152962,Rich,Rosado,Century Road Club Assoc,,501454,575.25336108953,593.43698989166,
senior  Cat 4/5,DNF,152961,Michael,Elias,0,,263558,575.25336108953,593.43698989166,
senior  Cat 4/5,DNF,76829,Darrell,Tucker,Century Road Club Assoc,,366117,536.47,593.43698989166,
