Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Loop,2015-08-8,Women Cat 4,9,19,589.25575413634,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,25,28,704.08254109393,
Tour de Loop,2016-08-6,Women Cat 4,11,18,613.99244148403,
Finger Lakes Gravel Challenge,2017-04-22,Women Sport,3,12,482.03637351913,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Fat Bike Women,3,3,,
Rasputitsa,2018-04-21,Place,841,100,388,
2018 Getting Happy in the Valley ,2018-06-16,Fat Bike Women ,1,4,,
2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,14,19,609.37762962963,
2018 Seneca Hill Circuit Race,2018-07-7,Women FAT BIKE,1,1,,
Tour de Loop,2018-08-18,Women 55+ Cat 4/5,14,17,560.17760416667,
2019 Getting Happy in the Valley,2019-06-22,Fat Bike Women,1,4,,
2019 Tour de Loop,2019-08-17,Women Master 65+,2,4,,
