Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,32,43,322.5,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,16,39,377.95488038278,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,17,46,296.42504454643,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,1,47,289.9386826945,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,6,9,271.708,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,DNF,59,295.29004940715,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,1,30,251.38155699935,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,12,48,221.48160416667,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,6,48,211.13182575758,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,11,48,207.17762403446,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,3,39,197.63191176471,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,8,34,206.35844163345,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,39,112,215.89576383005,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,26,113,218.47219565217,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,8,24,251.26784722222,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,5,25,245.28366666667,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,16,23,314.58466666667,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,5,23,244.34573550254,
Bike the Bricks IV,2013-05-24,Men Pro1/2,12,25,214.95086868946,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,7,32,261.64366666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,1,29,235.18933333333,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,4,29,218.52552380952,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,3,28,226.02833333333,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,1,29,221.91045850739,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,1,30,250.20033333333,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,11,61,216.12322222222,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,57,61,250.02553160677,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,8,23,314.49960606061,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,30,62,259.81681321839,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,24,37,345.68739772709,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,7,38,250.08040350877,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,21,76,264.37601924517,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,22,86,260.6493022084,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,58,74,342.91687878788,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,34,61,291.08890920862,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,44,63,307.16516666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,2,33,219.828125,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,9,32,275.39090757306,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,2,34,230.74609375,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,12,34,276.60130208333,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,5,31,248.11621111111,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),4,43,226.26590279146,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),2,40,220.18984313725,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),18,34,280.25302428785,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),6,33,243.412875,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,9,33,254.15628475792,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,9,21,251.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,17,61,229.04701111111,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,16,26,320.32144444444,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,19,59,255.53179885057,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,19,53,269.26123076923,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,36,64,262.96215625,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,20,100,219.30391851852,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,74,118,289.17926724138,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,39,79,250.09126923077,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,46,84,278.61097706448,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,31,83,250.32403252033,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,28,116,221.08241666667,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,19,60,259.24,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,28,64,277.02783333333,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,15,64,236.21262345679,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,43,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,37,129,352.49871527778,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,1,16,241.17616666667,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,1,16,265.53,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,17,123,255.20529669233,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,10,123,252.98750877193,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,7,115,238.84955368814,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,11,99,237.07152389277,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,12,89,243.77968868687,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,30,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,7,34,283.90895833333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,21,31,332.36768387879,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,13,31,307.57914102564,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,12,36,297.1497519982,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,3,21,279.75713333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,9,20,321.16442592593,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,2,21,260.50029193636,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,12,45,243.45166666667,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,DNF,18,407.832,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,8,33,284.69312888889,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,13,25,307.29209855418,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,16,19,321.36211111111,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,5,84,247.09205555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,5,89,254.18090909091,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,6,56,253.45691666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,22,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,29,60,281.78601111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,40,84,285.76030529398,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,30,79,267.02574747475,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,18,64,238.40048076923,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,28,74,266.36,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,28,68,282.78,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,30,67,278.37226262626,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,16,86,222.44160465116,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,12,48,227.50058333333,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,2,30,264.486,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,4,31,293.63385,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,2,18,281.16828571429,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,21,98,255.2811,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,30,82,281.98898333333,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,6,31,271.07055555556,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,7,31,297.6946,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,17,31,352.07679487179,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,42,100,252.67406,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,12,99,226.02579468599,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,50,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,26,89,248.61472289324,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,7,62,166.7943030303,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,7,78,244.46456059698,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,80,80,393.4387,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,20,77,276.20643335668,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,28,71,306.20451190476,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,39,71,322.7023862196,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,39,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,36,102,285.07850292117,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,1,21,245.73926640957,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,1,34,253.56633333333,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,14,26,345.84030555556,
Buff Gold RR,2016-04-10,SM 3,6,38,346.40944444444,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,1,23,247.35993307624,
Tiger Lane Crit Series,2016-04-20,Pro/Cat 1/2/3,DNF,13,390.72609466537,
Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,1,19,247.741,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,63,93,361.19665909091,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,47,101,329.35,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,26,102,258.21716666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,9,102,279.31284693878,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,6,102,258.85914814815,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,33,62,322.05904398166,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,5,20,306.78578571429,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,37,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,86,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,86,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,30,78,258.36174358974,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,3,14,277.87766666667,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,52,158,308.24372163121,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,27,110,280.38651086957,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,2,57,269.7493125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,2,52,255.73746031746,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,DNF,52,401.0921,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,DNF,56,397.57809333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,DNF,56,397.57809333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,DNF,56,397.57809333333,
The Race at Renaissance,2016-07-31,Men P/1/2/3,10,32,293.89015384615,
LAMBRA Road Race Championship,2016-08-21,Men P/1/2,DNF,6,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,20,46,343.91376893939,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,37,46,383.92475410904,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,37,46,374.15319927536,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,34,42,388.03293333333,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,11,49,291.41500680272,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,39,53,424.303625,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,54,59,408.59186206897,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,10,58,285.48563218391,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,19,56,351.18669387755,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,60,134,321.8270208656,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,80,128,372.7701147541,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,58,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,61,89,352.1666875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,54,80,354.83649544873,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,97,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,44,53,405.22224,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,36,50,416.54522222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,34,40,429.00561789609,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,DNF,39,441.50622222222,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,9,9,404.649,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,39,40,464.22529085428,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,DNF,39,454.33796296296,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
