Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,3,69,258.75,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,3,39,260,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,1,50,255,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,2,37,343.52941176471,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,63,83,337.05882352941,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,38,63,154.71774193548,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,20,70,136.91314365523,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,49,71,160.22410651935,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,46,53,157.57863535503,
Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,4,6,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,4,43,137.3693434939,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,22,47,295.7668907916,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,64,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,29,77,146.59299700399,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,27,98,182.69128506071,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,6,53,131.16086859669,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,68,140,199.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,13,139,139.19383333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,6,134,164.64204903071,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,17,104,150.20342307692,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,56,104,197.58721515351,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,3,37,204.4312962963,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,151,194,274.67462026515,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,122,177,249.2744574659,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,20,58,249.3251749193,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,48,75,308.42653507937,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,135,157,361.12706944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,30,154,187.69825929661,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,124,143,315.59216901408,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,24,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,121,123,383.82475409836,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,118,123,315.16612011992,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,12,89,221.7895,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,33,122,239.49019143476,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,10,123,208.49911229508,
Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,1,11,223.76,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,3,31,292.93715384615,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,3,59,221.71265517241,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,25,65,300.37075,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,42,57,353.18769047619,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,4,64,262.04914077854,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,52,64,374.29073843366,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,4,100,194.11901832256,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,47,74,265.49972814108,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,7,89,190.68036483427,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,71,86,287.11983116122,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,14,91,221.10472004165,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,66,102,291.6271395564,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,8,125,196.695779691,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,3,60,226.5453813698,
