Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144961,Kyle,Kimball,,2:00:27.6,518953,350.2987911815,334.05554412508,
Men Cat 3,2,228256,Noah,Kushner,,2:03:09.5,607650,417.89752506191,343.18374345996,
Men Cat 3,3,242197,Stefan,Logan,,2:03:09.5,604935,300,352.31194279485,
Men Cat 3,4,189861,Justin,Frambes,,2:03:09.8,590127,426.63044622765,361.44014212973,
Men Cat 3,5,171303,Jeff,Klein,,2:03:09.8,565488,410.82325125688,370.56834146461,
Men Cat 3,6,172556,Wesley,Cutler,,2:03:10.0,567992,396.58998547696,379.69654079949,
Men Cat 3,7,238212,Jake,Boykin,,2:03:10.0,625762,357.1321545229,388.82474013438,
Men Cat 3,8,194430,Owen,Schnakenberg,,2:03:10.3,594533,349.26112639613,397.95293946926,
Men Cat 3,9,192277,David,Ervin,,2:03:10.4,602757,455.00436487235,407.08113880414,
Men Cat 3,10,177972,Will,Hileman,,2:03:10.5,568740,397.95293946926,416.20933813902,
Men Cat 3,11,193054,Andrei,Escobar,,2:08:01.8,600811,408.74083498837,425.3375374739,
Men Cat 3,12,235364,Dilon,Hubbard,,2:08:20.5,629593,300,434.46573680879,
Men Cat 3,13,194620,Felipe,Albino,,2:09:38.7,606763,394.2025220642,443.59393614367,
Men Cat 3,14,192192,Leomarini,Rodriguez,,2:11:19.8,602650,434.71781928913,452.72213547855,
Men Cat 3,15,44340,Erick,Camacho,,1:29:23.7,278855,445.92782541391,461.85033481343,
Men Cat 3,DNF,67751,Stephen,Hunter,,0:00:13.2,185096,,,
Men Cat 3,DNF,155968,Kyle,Farmer,,0:42:24.7,526919,,,
Men Cat 3,DNF,193523,Nicolas,Guevara,,0:39:42.0,604967,,,
Men Cat 4,1,173925,Timothy,Mcleod,,2:00:28.3,572705,392.57910369703,362.88003583866,
Men Cat 4,2,236963,Michael,Santana adames,,2:03:09.7,631354,393.23267825697,379.76904160661,
Men Cat 4,3,188863,Gettis,Harris,,2:03:09.9,589172,420.02038940888,396.65804737456,
Men Cat 4,4,213335,Anthony,Canon,,2:03:09.9,610477,467.5,413.54705314251,
Men Cat 4,5,193711,Ethan,Courson,,2:03:10.1,603638,560.16080099471,430.43605891046,
Men Cat 4,6,249195,Freddie,Drummond,,2:03:10.2,635310,400,447.32506467841,
Men Cat 4,7,230824,Grant,Bower,,2:03:10.2,440657,450.98743862191,464.21407044637,
Men Cat 4,8,234995,Mateo,Angel,,2:03:10.6,604153,447.32506467841,481.10307621432,
Men Cat 4,9,234996,Gustavo,Salvini,Perezluha Coaching,2:03:11.4,625556,483.36236340867,497.99208198227,
Men Cat 4,10,249196,Nicholas,Giuliano,,2:11:19.3,633640,400,514.88108775022,
Men Cat 4,11,235699,Ryan,Courson,,2:42:02.0,623616,498.48047459636,531.77009351817,
Men Cat 4,DNF,193528,Jacob,Bartman,,0:39:43.5,605809,,,
Men Cat 4,DNF,175273,Christopher,Carpenter,,0:00:14.2,6207,,,
Men Cat 4,DNF,233821,Jack,Cregan,,0:00:15.3,604649,,,
Men Cat 4,DNF,169224,Joshua,Guzman,,0:39:43.4,629849,,,
Men Cat 5,1,249173,Diego,Gomez,,2:09:00.2,,500,425,
Men Cat 5,2,249174,Clayton,Lyon,,2:09:02.7,648071,500,431.81818181818,
Men Cat 5,3,249175,Orlando,Garcia,,2:09:02.9,628641,500,438.63636363636,
Men Cat 5,4,249176,Ausiel,Romero artega,,2:09:03.3,,500,445.45454545455,
Men Cat 5,5,234975,Mayker,Marrero alvarez,,2:09:03.6,,401.78571428571,452.27272727273,
Men Cat 5,6,170667,Seth,Rarick,,2:09:04.1,,500,459.09090909091,
Men Cat 5,7,33788,John,Hart,,1:59:13.3,141477,350.57347567692,465.90909090909,
Men Cat 5,8,249177,Pj,Orgass,,2:09:04.4,,500,472.72727272727,
Men Cat 5,9,235697,Justin,Lopez,,2:09:04.6,643904,518.875,479.54545454545,
Men Cat 5,10,249178,Damian,Maldonado,,2:09:04.6,,500,486.36363636364,
Men Cat 5,11,238297,Winsten,Day,,2:09:04.7,630937,500,493.18181818182,
Men Cat 5,12,249179,Noah,Mergan,,2:09:05.1,647802,500,500,
Men Cat 5,13,249180,Enmanuel,Baez,,2:09:05.5,,500,506.81818181818,
Men Cat 5,14,249181,Ammar,Jahin,,2:09:05.5,630063,500,513.63636363636,
Men Cat 5,15,245275,Charles,Wannemacher,,2:09:10.2,591868,442.38480149067,520.45454545455,
Men Cat 5,16,192373,Francis,Jerez,,2:09:14.5,591056,484.14912840042,527.27272727273,
Men Cat 5,17,249182,Zach,Teneyck,,2:23:42.4,,500,534.09090909091,
Men Cat 5,18,249183,Edward,Nazzaro,,2:24:47.0,645085,500,547.72727272727,
Men Cat 5,19,249184,Jason,Rudder,,2:24:47.0,,500,547.72727272727,
Men Cat 5,20,213578,Julian,Miller,,1:38:17.6,,493.76792113914,547.72727272727,
Men Cat 5,21,249185,Ken,Braatz,,1:39:01.1,627964,500,568.18181818182,
Men Cat 5,22,249186,Wiliam,Gomes,,1:39:01.5,631692,500,568.18181818182,
Men Cat 5,23,158859,Alfonso,Vazquez,,0:43:01.8,543975,500,568.18181818182,
Men Junior 9-14,1,193711,Ethan,Courson,,0:38:28.6,603638,560.16080099471,545.44434621019,
Men Junior 9-14,2,193712,Austin,Courson,,0:38:34.8,603639,607.98701970592,571.58325965764,
Men Junior 9-14,3,249168,Louka,Coue,,0:39:11.2,646316,650,597.7221731051,
Men Junior 9-14,4,249169,Callum,Buck,,0:39:36.4,647191,650,623.86108655255,
Men Junior 9-14,5,233810,Ryker,Mcnichol,,0:41:26.5,622643,668.74346723941,650,
Men Junior 9-14,6,233811,Rodriguez,Jr. nestor,,0:41:26.9,,681.6718452081,676.13891344745,
Men Junior 9-14,7,249170,Leonardo,Medina,,0:44:07.1,646554,650,702.2778268949,
Men Junior 9-14,8,249171,Loris,Coue,,0:46:00.9,,650,728.41674034236,
Men Master 35+ Cat 4/5,1,249187,Orlando,Rodriguez,,2:09:03.5,648498,450,396.35116316736,
Men Master 35+ Cat 4/5,2,246022,Gregory,Garcia,,2:09:03.8,642152,450,407.95291760321,
Men Master 35+ Cat 4/5,3,46208,Luis,Perez,,2:09:04.5,,541.20956987789,419.55467203905,
Men Master 35+ Cat 4/5,4,90159,Jeff,Tibbetts,,2:09:04.7,300721,498.88645823773,431.1564264749,
Men Master 35+ Cat 4/5,5,249188,Eduardo,Cabeza,,2:09:04.8,,450,442.75818091075,
Men Master 35+ Cat 4/5,6,76635,Trent,Brockie,,2:09:09.2,403052,467.5,454.3599353466,
Men Master 35+ Cat 4/5,7,235007,Mathieu,Segers,,2:11:46.5,,467.5,465.96168978245,
Men Master 35+ Cat 4/5,8,120952,Mark,Ibarra,,2:23:42.0,241386,450,477.5634442183,
Men Master 35+ Cat 4/5,9,192318,Pedro,Garcia,,0:51:03.3,,458.7198706932,489.16519865415,
Men Master 35+ Cat 4/5,10,249189,Jason,Marcotte,,0:00:06.0,645688,450,500.76695309,
Men Master 40+,1,165802,Eric,Oleson,,1:59:09.6,352200,353.00854646709,302.25521082672,
Men Master 40+,2,42768,Pedro,Medina,,1:59:10.0,177274,337.20490008405,311.9287150881,
Men Master 40+,3,191456,Rafael,Lopez,,1:59:10.7,602738,376.56965048436,321.60221934948,
Men Master 40+,4,71773,Terence,Auter,,1:59:10.9,292712,324.6508050191,331.27572361086,
Men Master 40+,5,126571,Lionel,Rodriguez,,1:59:12.0,231144,421.86845025664,340.94922787224,
Men Master 40+,6,190875,Javier,Lopez sr,,1:59:13.0,,403.1993061303,350.62273213362,
Men Master 40+,8,92010,Jose,J castro,,1:59:13.6,424026,435.0967075761,360.29623639499,
Men Master 40+,9,92266,Roberto,Alvarado,,1:59:13.7,,350,369.96974065637,
Men Master 40+,10,228259,Daniel,Castro,,1:59:13.9,609126,383.75555067301,379.64324491775,
Men Master 40+,11,42761,Vance,James,,1:59:16.7,47935,389.0734883494,389.31674917913,
Men Master 40+,12,27805,Steven,Mlujeak,,1:59:21.6,24653,448.83929680679,398.99025344051,
Men Master 40+,13,42914,Osmay,Rodriguez,,1:59:25.5,360687,379.64324491775,408.66375770189,
Men Master 40+,14,42951,Rolando,Hernandez,,2:02:54.3,286862,377.91841336518,418.33726196327,
Men Master 40+,15,238290,Keith,Lynch,,2:03:45.0,626611,350,428.01076622464,
Men Master 40+,16,42769,Curtis,Long,,2:07:51.0,108976,371.3885217901,437.68427048602,
Men Master 40+,17,144246,Nestor,Rodriguez,,2:12:20.9,520385,397.73641801373,447.3577747474,
Men Master 40+,18,193543,Sammy,Patel,,2:14:53.5,602896,468.1992209654,457.03127900878,
Men Master 40+,DNF,105787,Eric,Omdahl,,1:29:25.0,416333,424.31751323131,476.37828753154,
Men Master 40+,DNF,193532,Maikol,Lopez,,1:43:02.5,631044,489.30310281696,476.37828753154,
Men Master 40+,DNF,249194,Michael,Caputa,,1:33:55.4,635389,350,476.37828753154,
Men Master 50+,1,63420,Patrick,Diver,,2:06:04.8,9601,349.21487007879,366.74324071156,
Men Master 50+,2,46017,Mick,Magin,,2:06:05.0,366771,413.73583029293,371.94678816708,
Men Master 50+,3,192338,Roberto,Morera,,2:06:35.6,607147,450.31142508944,377.15033562261,
Men Master 50+,4,159405,Carlos,Londono,,2:06:35.7,548823,430.34065301137,383.84061092258,
Men Master 50+,5,90595,Chris,Antia,,2:06:36.0,424256,451.11223205734,390.53088622254,
Men Master 50+,6,235375,Miguel,Cancel,,2:06:36.0,629077,524.86491331971,397.2211615225,
Men Master 50+,7,42863,Ryan,Saylor,,2:06:36.0,31413,390.54646480382,403.91143682247,
Men Master 50+,8,92902,Edwin,Calderon sr,,2:06:36.1,420186,444.70249396066,410.60171212243,
Men Master 50+,9,42763,Milton,Behrens,,2:06:36.2,297857,450,417.2919874224,
Men Master 50+,10,20135,Scott,Lehmann,,2:06:36.2,54838,509.97451247348,423.98226272236,
Men Master 50+,11,45814,Leonard,Hall,,2:06:36.3,243202,486.27732734957,430.67253802233,
Men Master 50+,12,7363,Michel,Bermudez,,2:06:36.6,292123,404.64686533876,437.36281332229,
Men Master 50+,13,46012,Pablo,Santa cruz,,2:06:36.9,196540,407.55884050467,444.05308862225,
Men Master 50+,14,54865,Ralph,Schroeder,,2:06:37.0,60200,472.0077710017,450.74336392222,
Men Master 50+,15,242228,Jose,Gonzalez,,2:06:37.2,,450,457.43363922218,
Men Master 50+,16,45347,Scott,Cugno,,2:06:37.2,154900,412.19288591586,470.81418982211,
Men Master 50+,17,42927,Scott,Lameier,,2:06:37.9,305247,473.25821811681,470.81418982211,
Men Master 50+,18,72463,Todd,Vanselous,,2:06:39.2,392997,483.56292401201,470.81418982211,
Men Master 50+,19,71733,Romero,Gill,,2:06:38.1,117424,468.85991800815,470.81418982211,
Men Master 50+,20,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,2:06:38.4,56514,401.43022586808,470.81418982211,
Men Master 50+,21,42982,Jeff,Leonard,,2:06:39.0,367335,443.66968772313,470.81418982211,
Men Master 50+,22,42767,Anthony,Prioli,,2:06:39.5,28734,428.0634300795,470.81418982211,
Men Master 50+,23,189878,Jeff,Nasman,,2:06:40.0,567793,476.22898457946,470.81418982211,
Men Master 50+,24,46015,Ernie,Pena,,2:06:40.7,368468,410.79129824679,470.81418982211,
Men Master 50+,25,120938,Paul,Williams,,2:06:40.8,38404,445.78676811429,470.81418982211,
Men Master 50+,26,2600,Anthony,Maisto,,2:06:41.1,22206,476.01684971403,470.81418982211,
Men Master 50+,27,72413,Didier,Fresne,,2:06:47.2,289531,505.31037489933,502.03547455528,
Men Master 50+,28,192345,Carlos,Acosta,,2:06:56.2,,453.47191172721,507.2390220108,
Men Master 50+,29,18788,Frank,Negri,,1:24:06.1,48189,441.78305515414,512.44256946633,
Men Master 50+,30,70004,Luke,Trione,,1:27:06.0,35942,433.44296058977,517.64611692186,
Men Master 50+,31,42887,Scott,Erker,,1:32:34.2,327188,576.42371405562,522.84966437739,
Men Master 50+,32,42981,Sean,Stanron,,2:06:39.4,308557,503.45772569085,530.65498556068,
Men Master 50+,33,72463,Todd,Vanselous,,2:06:37.9,392997,483.56292401201,530.65498556068,
Men Master 50+,DNF,28819,Luigi,Luciano,,1:56:41.0,57875,481.55940585035,543.6638541995,
Men Master 50+,DNF,228257,Todd,Kushner,,1:57:56.3,608396,515.2145424316,543.6638541995,
Men Master 60+,1,120349,Kevin,Clark,,2:06:35.5,360757,446.70396122391,396.93437716491,
Men Master 60+,2,189879,Steve,Robertson,,2:06:35.7,591447,410.04324915731,422.53552313314,
Men Master 60+,3,45288,Dallas,Rose,,2:06:36.1,207120,492.43486589065,448.13666910136,
Men Master 60+,4,23518,Marty,Stiegmann,,2:06:37.5,,550,473.73781506959,
Men Master 60+,5,33849,Gregory,Palevo,,2:06:37.6,66503,461.80603346748,499.33896103782,
Men Master 60+,6,126718,Robert,Stuart,,2:06:56.7,153255,550,524.94010700604,
Men Master 60+,7,45886,Richard,Abreu,,2:07:33.6,341592,562.88338556337,550.54125297427,
Men Master 60+,8,73864,David,Hiatt,,2:08:10.1,394869,499.88021401208,576.14239894249,
Men Master 60+,9,249172,Tulio,Jiminez,,1:32:01.0,,550,601.74354491072,
Men Master 60+,10,163877,Robert,Nagy,,2:02:23.3,645188,550,627.34469087894,
Men Master 60+,DNF,3196,Eutimio,Quintero,,1:41:26.5,193174,,,
Men Pro 1-3,1,116383,Adrian,Gonzalez,,1:58:54.9,607830,200,288.45277150986,
Men Pro 1-3,2,45306,Jorge,Velez,,1:58:55.5,,409.3931916387,299.09516047215,
Men Pro 1-3,3,8676,David,Guttenplan,,1:59:06.1,177906,354.80003740069,309.73754943445,
Men Pro 1-3,4,92884,Carlo,Roche,,1:59:06.4,429283,310.96146264461,320.37993839674,
Men Pro 1-3,5,48257,Marc,Boults,,1:59:06.5,335312,352.30710528362,331.02232735903,
Men Pro 1-3,6,89023,Garrett,Reel,,1:59:06.8,417152,320.77217275316,341.66471632133,
Men Pro 1-3,7,189845,Liam,O'connor,,1:59:06.9,593021,376.28908066282,352.30710528362,
Men Pro 1-3,8,173798,Justin,Jordan,,1:59:07.3,570920,397.7634284572,362.94949424591,
Men Pro 1-3,9,81321,Juan,R martinez,,1:59:08.2,408123,375.0773193911,373.59188320821,
Men Pro 1-3,10,121573,Freddie,Shashaty,,1:59:08.5,533132,343.55889776165,384.2342721705,
Men Pro 1-3,11,172555,Felipe,Monsalve,,1:59:12.7,553537,413.31623183875,394.87666113279,
Men Pro 1-3,12,42945,Bruno,Moreira,,1:59:22.1,292511,341.94137191052,405.51905009509,
Men Pro 1-3,13,81521,Scott,William wilson,,2:04:54.0,97541,200,416.16143905738,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,1:21:37.3,548492,349.59006132403,437.44621698197,
Women Cat 4/5,1,193079,Jacqueline,Harrison,,2:30:48.4,603970,531,495.83333333333,
Women Cat 4/5,2,187564,Andrea,Hadba,,2:30:48.5,553058,600,510.71428571429,
Women Cat 4/5,3,242183,Madeline,Wayman,,2:30:48.5,628598,600,525.59523809524,
Women Cat 4/5,4,229955,Natalia,Amancio,,2:30:48.6,637497,550,540.47619047619,
Women Cat 4/5,5,233809,Melsey,Perez,,2:30:48.7,611041,730.86649883354,555.35714285714,
Women Cat 4/5,6,238529,Grace,Plager,,2:30:48.8,628998,600,570.2380952381,
Women Cat 4/5,7,249190,Cynthia,Bozik,,2:30:48.9,,600,585.11904761905,
Women Cat 4/5,8,171319,Stephanie,Goble,,2:30:59.3,576389,658.7,600,
Women Cat 4/5,9,190868,Sofia,Hernandez,,2:31:02.8,594081,646.54224392264,614.88095238095,
Women Cat 4/5,10,147215,Nicole,Blessing,,2:31:02.9,529692,560,629.7619047619,
Women Cat 4/5,11,249191,Lisa,Braatz,,2:32:52.3,631703,600,644.64285714286,
Women Cat 4/5,12,249192,Shawna,Stiegmann,,1:37:59.4,,600,659.52380952381,
Women Cat 4/5,13,193590,Paige,Montanye,,1:43:10.4,605575,624.56219791834,674.40476190476,
Women Cat 4/5,14,193255,Yanilka,Vega,,1:43:10.4,611040,487.82871528554,689.28571428571,
Women Cat 4/5,15,185515,Joann,Betz,,1:45:32.2,,672.97455744066,704.16666666667,
Women Junior 9-14,1,236081,Kenley,Courson,,0:54:04.4,633216,,,
Women Pro 1/2/3,1,249193,Heidy,Praderas,,2:22:27.4,,400,395.03026531493,
Women Pro 1/2/3,2,47905,Shannon,Koch,,2:22:27.6,175271,401.78271360836,408.23656917304,
Women Pro 1/2/3,3,189882,Maria,Medina-nigaglioni,,2:22:27.9,590822,514.98483744141,421.44287303115,
Women Pro 1/2/3,4,127203,Valentina,Chacin,,2:22:28.2,486118,429.88708762175,434.64917688926,
Women Pro 1/2/3,5,46894,Jeanine,Seeger,,2:22:28.6,369256,449.796,447.85548074736,
Women Pro 1/2/3,6,158359,Phoebe,Maisto,,2:30:50.6,541055,447.85548074736,461.06178460547,
Women Pro 1/2/3,7,159090,Lydia,Brough,,2:30:48.6,548220,490.97200907585,474.26808846358,
Women Pro 1/2/3,8,174705,Laurie,Elmore,,2:33:00.0,574198,441.14214320311,487.47439232169,
Women Pro 1/2/3,9,48264,Meggan,Johnson,,2:34:00.0,366132,614.8273814602,500.68069617979,
Women Pro 1/2/3,DNF,43508,Becca,Brown,,0:53:41.7,350202,480.99618587524,527.09330389601,
