Race Name,Race Date,Category Name,Place,Total Racers,Points
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,6,19,223.20685891596,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,2,19,175.59611612731,
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,11,13,284.90516666667,
New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,4,22,187.98258813113,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,45,89,208.67,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,18,89,167.1976984127,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,30,85,203.23836425951,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,5,17,254.4373485999,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,1,17,198.19166666667,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,5,14,257.18757142857,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,1,29,174.19912510901,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,20,28,310.75583913955,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,2,33,201.79691237938,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,2,31,195.77137544251,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,DNF,38,347.57413888889,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,3,25,299.04893333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,4,50,307.71648455149,
