Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,29698,Spencer,Oswald,Lees-McRae College,00:10:49.0,231748,228.12,203.45194811352,
Men A,2,20103,Zachary,Felpel,Lees-McRae College,00:11:48.0,220467,256.7,214.22955849082,
Men A,3,20113,Zachary,Nave,Milligan College,00:11:54.0,240094,280.71464061663,225.00716886811,
Men A,4,32611,Daniel,Mosquera,University of Florida,00:11:56.0,290001,233.2456992242,235.78477924541,
Men A,5,25069,E.,Julian cabra,King College,00:12:04.0,265979,226.47544868654,246.5623896227,
Men A,6,24422,Neal,Shepherd,University of Florida,00:12:05.0,244277,257.34,257.34,
Men A,7,27133,Dylan,Knutson,Lees-McRae College,00:12:11.4,281816,249.2042118952,268.1176103773,
Men A,8,24434,Alex,Jensen,King College,00:12:11.8,287067,286.31528649649,278.89522075459,
Men A,9,41325,Ben,Rothschild,Virginia Intermont College,00:12:23.0,288121,358.44445830503,289.67283113189,
Men A,10,50557,Nathaniel,Rowe,Georgia Institute of Technology,00:12:37.0,358683,373.3303199661,300.45044150918,
Men A,11,56041,Julian,Zehr,Dalton State College,00:29:19.0,273042,329.16298693381,311.22805188648,
Men B,1,29105,Derek,Hurst,King College,00:12:12.0,263561,378.61186184961,335.81127060353,
Men B,2,71188,Philip,Dewire,Georgia Institute of Technology,00:12:18.0,366973,489.5503647024,346.50939216961,
Men B,3,46169,Christian,Dicenso,Georgia Institute of Technology,00:12:24.0,338118,406.60438733932,357.20751373569,
Men B,4,6097,Zach,Bender,Lees-McRae College,00:12:29.0,250355,345.34887103185,367.90563530177,
Men B,5,41318,Gordon,Duffy ii,Lees-McRae College,00:12:32.0,290646,400,378.60375686784,
Men B,6,78187,Pete,Jones,University of Florida,00:12:41.0,280789,400,389.30187843392,
Men B,7,46152,Joshua,Longenecker,Georgia Institute of Technology,00:12:50.0,245881,370.96190487024,400,
Men B,8,30081,Lukas,Grob,Georgia Institute of Technology,00:13:08.0,230384,470.23915894869,410.69812156608,
Men B,9,78195,Clements,Matthew,Lees-McRae College,00:13:21.0,,400,421.39624313216,
Men B,10,18516,Justin,Thompson,Lees-McRae College,00:13:23.0,313492,419.09217170768,432.09436469823,
Men B,11,73813,Chris,Stout,Georgia Institute of Technology,00:13:28.0,367704,427.10385312152,442.79248626431,
Men B,12,5702,Chris,Esposito,Lees-McRae College,00:13:38.0,279637,392.41290680492,453.49060783039,
Men B,13,45445,Ethan,Zehr,Dalton State College,00:36:46.0,273039,386.16336796622,464.18872939647,
Men C,1,50565,Dakota,Smith,Virginia Intermont College,00:12:35.0,366728,479.5652173913,457.06295514255,
Men C,2,78178,Brian,Jorgensen,Lees-McRae College,00:12:36.0,186022,500,469.56295514255,
Men C,3,72591,Patrick,Oneal,Western Carolina University,00:12:41.0,393363,543.97796641721,482.06295514255,
Men C,4,72453,Ryan,Dyke,,00:12:55.0,390829,435.43825195365,494.56295514255,
Men C,5,73796,Anthony,Cofrancesco,University of Florida,00:13:37.0,314190,455.85456201947,507.06295514255,
Men C,6,21048,Jared,Abel,Milligan College,00:13:46.0,276384,475.86935696454,519.56295514255,
Men C,7,73830,Erik,Engstrom,College of Charleston,00:13:50.0,394998,493.57073926979,532.06295514255,
Men C,8,78182,Patrick,Lavin,University of Georgia,00:14:17.0,395830,500,544.56295514255,
Men D,1,78194,Blair,Ellis,East Tennessee State University,00:13:59.0,400393,,,
Women A,1,71718,Rebecca,Whitsitt,University of Central Florida,00:13:45.0,335484,,,
Women A,2,46186,Kira,Maicke,University of Georgia,00:13:55.0,338448,,,
Women A,3,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,00:14:23.0,381993,,,
Women A,4,5273,Kaitlyn,Lawrence,Lees-McRae College,00:14:37.0,232118,,,
Women A,5,73793,Emily,Cox,University of Georgia,00:14:59.0,396601,,,
Women B,1,47580,Anna,Zuver,University of Georgia,00:14:32.0,314412,,,
Women B,2,54549,Hailey,Sarausky,Lees-McRae College,00:14:51.0,300228,,,
Women B,3,72447,Janna,Edwards,,00:15:19.0,395987,,,
