Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,10,50,535.10310682,
Cardinal Criterium,2017-03-12,Crit Men D,9,40,530.91985165344,
Purdue University Road Race,2017-04-1,Men D,12,55,502.65081008795,
Notre Dame Cycling Classic,2017-04-2,Men D,14,43,549.10655293003,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,8,38,448.132268955,
MSU Strade Marrone and ITT,2017-04-8,Men D,9,37,527.09833999932,
MSU Strade Marrone and ITT,2017-04-8,Men D,6,22,506.12164041546,
University of Michigan Criterium,2017-04-9,Men D,4,25,495.36775,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,2,25,457.04726669031,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,6,23,522.90750479301,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,6,23,522.90750479301,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,39,57,467.84595061728,
Lindsey Wilson College Road Race,2018-03-3,Men D,13,51,533.24301354838,
Lindsey Wilson College Criterium,2018-03-4,Men C,5,18,427.41944444444,
Candy Stripe Classic - RR,2018-03-10,Men C,9,37,447.87540744881,
Candy Stripe Classic - Crit,2018-03-11,Men C,1,27,387.07290282092,
UWW Road Race,2018-04-7,Men B,12,17,508.0850625,
UWW TT,2018-04-7,Men B,1,9,410.35540323618,
UWW Crit,2018-04-8,Men B,12,20,455.64714814815,
Purdue Spring Road Race ,2018-04-21,Men B,3,23,410.0315,
Notre Dame Cycling Classic,2018-04-22,Men B,15,21,531.95974703613,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,13,24,428.53741969135,
