Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,213506,John,Danielson,Gene Johnson Cycling Team,,616117,459.3925072151,383.07428420529,
Men 530pm Cat 4/5,2,236536,Colin,Wilson,University of Washington,,632093,468.22526753957,396.08695875957,
Men 530pm Cat 4/5,3,175302,Richard,Newcombe,Fount Cycling Guild,,571742,366.82087172228,409.09963331385,
Men 530pm Cat 4/5,4,228706,Ben,Pflaum,Fell Swoop,,585406,424.40911067578,422.11230786813,
Men 530pm Cat 4/5,5,236559,Luke,Willson,Seattle Cycling Club,,634240,504.65240785611,435.12498242241,
Men 530pm Cat 4/5,6,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,459.21154257416,448.13765697669,
Men 530pm Cat 4/5,7,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,478.10185185185,461.15033153097,
Men 530pm Cat 4/5,8,238594,Cosmo,Harrigan,Seattle Cycling Club,,635375,450,474.16300608525,
Men 530pm Cat 4/5,9,236528,Ty,Parshall,Tete de la Course,,604116,490.14490982382,487.17568063953,
Men 530pm Cat 4/5,10,206824,Nathaniel,Clark,Apex Racing,,606037,462.90815584685,500.18835519381,
Men 530pm Cat 4/5,11,242636,Michael,Copenhaver,Bayview Bicycles,,623203,450,526.21370430237,
Men 530pm Cat 4/5,11,229189,Reid,Olsen,,,614148,499.57653685756,513.20102974809,
Men 530pm Masters 45+,1,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,383.85499635186,327.20296523671,
Men 530pm Masters 45+,2,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,356.39344487687,341.3659730155,
Men 530pm Masters 45+,3,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,350.42810956029,355.52898079428,
Men 530pm Masters 45+,4,163758,Kirk,Canfield,,,551980,396.68017292121,369.69198857307,
Men 530pm Masters 45+,5,242633,Alan,Wiley,Fell Swoop,,70951,400,383.85499635186,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,369.54952043278,398.01800413065,
Men 530pm Masters 45+,7,105031,Dave,Preston,Hagens Berman,,356944,401.02652294123,412.18101190944,
Men 530pm Masters 45+,8,131173,Jason,Ingram,Fell Swoop,,416882,379.70423214766,426.34401968823,
Men 530pm Masters 45+,9,107799,Todd,Dry,Northwest Tri and Bikes,,458875,416.14426461899,440.50702746702,
Men 645pm Cat 1/2/3,1,166219,Trenton,Starkey,Fount Cycling Guild,,559602,285.6129149665,270.32116037561,
Men 645pm Cat 1/2/3,2,114466,William,Cucco,Tete de la Course,,439021,312.18301745403,278.05263913089,
Men 645pm Cat 1/2/3,3,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,342.96832078138,285.78411788617,
Men 645pm Cat 1/2/3,4,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,298.9233454432,293.51559664145,
Men 645pm Cat 1/2/3,5,127825,Sean,Bunce,Fount Cycling Guild,,495788,371.13241830475,301.24707539673,
Men 645pm Cat 1/2/3,6,207092,Johan,Brusa,Premier Racing,,614493,305.84168072225,308.97855415201,
Men 645pm Cat 1/2/3,7,49715,Derek,Wilkerson,Seattle Cycling Club,,52173,311.76022737085,316.71003290729,
Men 645pm Cat 1/2/3,8,120973,Steven,Ballinger,,,164768,471.22670748981,324.44151166257,
Men 645pm Cat 1/2/3,9,156130,Isaac,Juracich,Liquid Velo Expeditors,,571156,378.56186294954,332.17299041785,
Men 645pm Cat 1/2/3,10,180761,Aaron,Halfaker,Apex Racing,,570873,306.19104917188,339.90446917313,
Men 645pm Cat 1/2/3,11,228640,John,Monnig,Zevenbergen,,608281,399.37624781504,347.63594792842,
Men 645pm Cat 1/2/3,12,91801,Lloyd,Lints,Zevenbergen,,308009,361.13323034599,355.3674266837,
Men 645pm Cat 1/2/3,13,187714,Keith,Robinson,Hagens Berman,,180752,363.43039983375,363.09890543898,
Men 645pm Cat 1/2/3,14,213385,Colin,Staats,,,599834,416.33095819224,370.83038419426,
Men 645pm Cat 1/2/3,15,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,343.41818443069,378.56186294954,
Men 645pm Cat 1/2/3,16,101680,Jeremy,Cucco,Illuminati Cycling,,439012,384.70330842605,386.29334170482,
Men 645pm Cat 1/2/3,17,182721,Mack,Parshall,Tete de la Course,,580827,390.97329963563,394.0248204601,
Men 645pm Cat 1/2/3,18,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,424.21305381727,401.75629921538,
Men 645pm Cat 1/2/3,19,228941,Ryan,Mix,Zevenbergen,,619504,416.41649084385,409.48777797066,
Men 645pm Cat 1/2/3,20,159964,Maarten,Brugmans,Zevenbergen,,544241,382.51638095895,417.21925672594,
Men 645pm Cat 1/2/3,21,183485,Tyson,Danilson,Gene Johnson Cycling Team,,297903,372.78161123291,424.95073548122,
Men 645pm Cat 1/2/3,22,148138,Brian,Mccleerey,Apex Racing,,522452,401.19561913563,432.6822142365,
Men 645pm Cat 1/2/3,23,159958,Christopher,Dennis,Apex Racing,,548507,333.24723450068,440.41369299178,
Men 645pm Cat 1/2/3,24,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,400.10582878004,486.80256552347,
Men 645pm Cat 1/2/3,24,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,442.42925563488,471.33960801291,
Men 645pm Cat 1/2/3,24,18163,Nathan,Hakken,Apex Racing,,271870,369.54952043278,479.07108676819,
Men 645pm Cat 1/2/3,24,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,391.0851704769,448.14517174706,
Men 645pm Cat 1/2/3,24,169122,Sam,Horn,Apex Racing,,578305,412.45140726396,455.87665050234,
Men 645pm Cat 1/2/3,24,175307,Ryan,Havill,Taco Time NW Cycling Team,,570815,380.87239390879,463.60812925763,
Men 645pm Cat 4/5,1,237672,Walker,Bohannan,Premier Racing,,631626,377.30092964936,354.34933671734,
Men 645pm Cat 4/5,2,231063,Ansel,Smolund,Fount Cycling Guild,,618522,402.82998284512,364.85365376711,
Men 645pm Cat 4/5,3,213375,Brandon,Lemke,Team Sports Bicycle Racing Team,,620352,478.315163506,375.35797081689,
Men 645pm Cat 4/5,4,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,432.0400504724,385.86228786667,
Men 645pm Cat 4/5,5,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,415.77468450837,396.36660491644,
Men 645pm Cat 4/5,6,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,434.78461842236,406.87092196622,
Men 645pm Cat 4/5,7,236536,Colin,Wilson,University of Washington,,632093,468.22526753957,417.37523901599,
Men 645pm Cat 4/5,8,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,467.14481197121,427.87955606577,
Men 645pm Cat 4/5,9,238594,Cosmo,Harrigan,Seattle Cycling Club,,635375,450,438.38387311555,
Men 645pm Cat 4/5,10,236546,Michael,Barene,Gene Johnson Cycling Team,,630683,490.82553507914,448.88819016532,
Men 645pm Cat 4/5,11,229191,Aaron,Yim,Gene Johnson Cycling Team,,632590,464.19311145511,459.3925072151,
Men 645pm Cat 4/5,12,206824,Nathaniel,Clark,Apex Racing,,606037,462.90815584685,469.89682426487,
Men 645pm Cat 4/5,13,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,459.21154257416,480.40114131465,
Men 645pm Cat 4/5,14,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,442.05967876297,490.90545836443,
Men 645pm Cat 4/5,15,115823,Brian,Shieh,A Cycling Team,,405923,400.56361607143,501.4097754142,
Men 645pm Cat 4/5,16,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,478.10185185185,511.91409246398,
Men 645pm Cat 4/5,17,213506,John,Danielson,Gene Johnson Cycling Team,,616117,459.3925072151,522.41840951375,
Men 645pm Cat 4/5,17,229189,Reid,Olsen,,,614148,499.57653685756,553.93136066308,
Men 645pm Cat 4/5,17,229162,Jamison,Anton,Fount Cycling Guild,,630570,450,543.42704361331,
Men 645pm Cat 4/5,17,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,500.97233893557,532.92272656353,
Men 645pm Cat 4/5,17,236559,Luke,Willson,Seattle Cycling Club,,634240,504.65240785611,564.43567771286,
Men 645pm Masters,1,153420,Claudio,Pozzi,Fount Cycling Guild,,535980,328.24590999013,296.34868860823,
Men 645pm Masters,2,166217,Joaquin,Luna,Fell Swoop,,560201,405.31422776443,301.03318061808,
Men 645pm Masters,3,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,342.95729014001,305.71767262792,
Men 645pm Masters,4,182609,Kevin,Hodges,Fount Cycling Guild,,572557,355.49443900658,310.40216463777,
Men 645pm Masters,5,59956,Doug,Davis,Zevenbergen,,74205,347.48481888246,315.08665664762,
Men 645pm Masters,6,159956,Thomas,Horan,Fell Swoop,,498642,362.40103895486,319.77114865746,
Men 645pm Masters,7,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,350.71687858396,324.45564066731,
Men 645pm Masters,8,131608,Stuart,Ayling,Hagens Berman,,501118,363.83343303755,329.14013267715,
Men 645pm Masters,9,49377,Sean,Murphy,DropBar Racing/Source Endurance,,120568,356.44285714286,333.824624687,
Men 645pm Masters,10,162351,Peter,Kuhn,Hagens Berman,,554857,375.07526959992,338.50911669685,
Men 645pm Masters,11,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,391.29792299372,343.19360870669,
Men 645pm Masters,12,183491,David,Grainger,Gene Johnson Cycling Team,,582145,390.68695044086,347.87810071654,
Men 645pm Masters,13,60306,David,Gambel,Liquid Velo Expeditors,,367299,409.16323104042,352.56259272639,
Men 645pm Masters,14,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,350.12376941974,357.24708473623,
Men 645pm Masters,15,147051,Stephen,Fontenot,OMG Racing,,289009,401.76524034045,361.93157674608,
Men 645pm Masters,16,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,373.62037398418,366.61606875592,
Men 645pm Masters,17,36006,Nikos,Mills,DropBar Racing/Source Endurance,,183614,365.41573092485,371.30056076577,
Men 645pm Masters,18,49115,David,Katz,Caliber Home Loans/Gerks,,223516,425.78742734796,375.98505277562,
Men 645pm Masters,19,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,426.95053424312,380.66954478546,
Men 645pm Masters,20,36398,Rick,Roof,Fell Swoop,,242755,382.98179476262,385.35403679531,
Men 645pm Masters,21,49105,Gregory,Luniewski,Caliber Home Loans/Gerks,,207153,406.37193257225,390.03852880516,
Men 645pm Masters,22,49720,Kevin,Masterson,DropBar Racing/Source Endurance,,188289,399.40751282485,394.723020815,
Men 645pm Masters,23,105031,Dave,Preston,Hagens Berman,,356944,401.02652294123,399.40751282485,
Men 645pm Masters,24,175302,Richard,Newcombe,Fount Cycling Guild,,571742,366.82087172228,404.09200483469,
Men 645pm Masters,25,163758,Kirk,Canfield,,,551980,396.68017292121,408.77649684454,
Men 645pm Masters,26,107799,Todd,Dry,DropBar Racing/Source Endurance,,458875,416.14426461899,413.46098885439,
Men 645pm Masters,27,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,356.39344487687,418.14548086423,
Men 645pm Masters,28,228706,Ben,Pflaum,Fell Swoop,,585406,424.40911067578,422.82997287408,
Men 645pm Masters,29,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,406.73106563651,427.51446488393,
Men 645pm Masters,30,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,422.74753842764,432.19895689377,
Men 645pm Masters,31,236727,Dustin,Shaffer,Fell Swoop,,630911,400,436.88344890362,
Men 645pm Masters,32,228724,Dwaine,Trummert,Fell Swoop,,391529,431.39776796094,441.56794091347,
Men 645pm Masters,33,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,395.71053572581,446.25243292331,
Men 645pm Masters,34,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,367.32271176621,450.93692493316,
Men 645pm Masters,35,152030,Jonas,Bakkane,Fell Swoop,,414541,431.86211680787,455.621416943,
Men 645pm Masters,36,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,436.13687045484,497.78184503162,
Men 645pm Masters,36,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,443.1230990274,483.72836900208,
Men 645pm Masters,36,162352,Walter,Howard,Notre Dame Cycling,,192296,423.45442383703,502.46633704147,
Men 645pm Masters,36,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,443.41844852105,488.41286101193,
Men 645pm Masters,36,39773,David,Chipchase,Liquid Velo Expeditors,,220071,452.59566877429,493.09735302177,
Men 645pm Masters,36,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,426.431382018,464.9904009627,
Men 645pm Masters,36,49746,Scott,Monett,Team 2FIVE3 Racing,,343104,421.500214323,479.04387699224,
Men 645pm Masters,36,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,436.48432572328,469.67489297254,
Men 645pm Masters,36,153015,George,Wright,Taco Time NW Cycling Team,,551066,382.48733292082,460.30590895285,
Men 645pm Masters,36,131173,Jason,Ingram,Fell Swoop,,416882,379.70423214766,474.35938498239,
Women 530pm,1,237147,Ellexi,Snover,Fount Cycling Guild,,628318,615.66216055945,400.8792008839,
Women 530pm,2,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,400.10582878004,420.70336070712,
Women 530pm,3,206997,Angela,Roberts,,,601367,454.47087027528,440.52752053034,
Women 530pm,4,183501,Claire,Law,Breakfast Racing Team,,581579,560.2910687702,460.35168035356,
Women 530pm,5,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,391.0851704769,480.17584017678,
Women 530pm,6,166653,Alycia,Staats,Fount Cycling Guild,,556835,510.51665485498,500,
Women 530pm,7,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,442.42925563488,519.82415982322,
Women 530pm,7,229589,Jaclyn,Rainey (7 - cat4),Gene Johnson Cycling Team,,619221,555.9217129765,579.29663929288,
Women 530pm,7,148385,Caitlin,Pellerin,Zevenbergen,,528357,500,539.64831964644,
Women 530pm,7,153418,Ella,Dorband,Breakfast Racing Team,,533803,500,559.47247946966,
