Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106777,Benjamin,Darling,,15:37.4,460567,,,
Men Cat 4,1,145652,Michael,Storck,,00:00.0,525127,,,
Men Cat 4,2,144634,Brady,Whicker,,00:00.0,524938,,,
Men Cat 4,3,117495,Jason,Martin,,18:40.8,387409,,,
Men Cat 5,1,147445,Paulo,Barros,,18:04.3,528745,,,
Men Cat 5,2,161042,Andrew,Lelliot,,19:56.1,530716,,,
Men Cat 5,3,133269,Nathan,Gallahan,,20:00.2,494646,,,
Men Cat 5,4,154484,Nadson,Borges,,23:59.8,523292,,,
Men Col A,1,144615,Sean,Fincham,,16:05.6,515534,285.25055555556,239.84182407407,
Men Col A,2,119715,Chad,Conley,,16:05.9,374617,289,254.59485339506,
Men Col A,3,30281,Andrew,Scarano,,16:07.9,178109,300.43,269.34788271605,
Men Col A,4,135777,David,Vargas,,16:46.4,308175,272.25,284.10091203704,
Men Col A,5,61248,Willem,Kaiser,,17:15.1,377954,261.73,298.85394135802,
Men Col A,6,127775,Christian,Acker,,17:28.9,494857,381.46,313.60697067901,
Men Col A,7,34182,Artur,Sagat,,17:51.8,207381,328.36,328.36,
Men Col A,8,82348,Simon,Lewis,,17:55.6,375986,415.43083573718,343.11302932099,
Men Col A,9,24406,Carlo,Villarreal,,18:28.6,303566,419.21,357.86605864198,
Men Col A,10,47435,David,Duquette,,19:39.7,324900,423.14,372.61908796296,
Men Col A,11,39661,Blake,Wilson,,19:46.9,336652,398,387.37211728395,
Men Col A,12,24378,Grayson,Brookshire,,19:52.6,258439,348.56289780187,402.12514660494,
Men Col A,13,24250,James,Brookshire,,20:29.0,276390,295.10794766191,416.87817592593,
Men Col B,1,160993,Dillon,Hickey,,17:55.2,547018,,,
Men Col B,2,127772,Claybourn,Milner,,18:11.0,496630,,,
Men Col B,3,143967,Stephen,Fortner,,18:47.7,514994,,,
Men Col B,4,33861,Garrett,Smith,,19:00.5,285861,,,
Men Col B,5,78569,Gareth,Miller,,19:39.9,352454,,,
Men Col C,1,160834,Stephen,Wiedl,,18:34.2,546299,,,
Men Col C,2,144610,Jacob,Holt,,18:34.4,519251,,,
Men Col C,3,161025,Austin,Powell,,19:33.5,551436,,,
Men Col C,4,127751,Benjamin,Steves,,19:39.8,496984,,,
Men Col C,5,143963,Perry,Bunn,,21:03.6,516853,,,
Men Col D,1,160983,Autry,Short,,19:00.0,551313,600,557.82613530926,
Men Col D,2,160772,Christian,Zember,,19:07.3,548857,600,571.88409020618,
Men Col D,3,145651,Nick,Senador,,19:54.3,526317,659.42045103088,585.94204510309,
Men Col D,4,160990,John,Riordan,,20:25.4,550230,600,600,
Men Col D,5,145650,Brian,John,,20:31.5,456371,711.71359125,614.05795489691,
Men Col D,6,161022,Michael,Pursley,,20:37.0,413534,600,628.11590979382,
Men Master 35+,1,129093,Stephen,Marino,,16:56.5,493827,,,
Men Master 50+,1,127306,Emiliano,Herran,,16:38.0,95058,,,
Men Master 50+,2,100986,Sean,O'connor,,17:45.8,522733,,,
Men Master 50+,3,127592,Soren,Sorensen,,19:02.6,501382,,,
Men Pro 1-2,1,76876,Brock,Mason,,15:10.3,399650,210.99,210.99,
Men Pro 1-2,2,304,Tim,Mitchell,,15:45.7,137395,315.04197836607,260.25506233988,
Men Pro 1-2,3,131557,Davis,Adams,,16:18.8,494130,271.86,281.14253116994,
Men Pro 1-2,4,47863,Conor,Schunk,,16:20.3,355774,332.05871326164,302.03,
Men Pro 1-2,5,130452,Michael,Lambert,,16:32.2,484971,330.84082698547,322.91746883006,
Men Pro 1-2,6,73918,Gabriel,Mendez,,16:52.1,394026,277.1,343.80493766012,
Men Pro 1-2,7,47732,Robert,Loomis,,17:08.4,358544,302.03,364.69240649018,
Women Cat 4/5,1,116630,Angela,Barros,,19:27.2,495120,,,
Women Cat 4/5,2,161043,Tiffany,Woods,,20:27.7,553234,,,
Women Cat 4/5,3,154475,Diane,Schleicher,,20:50.5,534847,,,
Women Cat 4/5,4,161044,Sandy,Lam,,23:42.6,552813,,,
Women Cat 4/5,5,160762,Shanicka,Roberts,,27:10.1,551333,,,
Women Wom A,1,73874,Judah,Sencenbaugh,,18:19.8,399863,433.72208646231,365.53742449766,
Women Wom A,2,8572,Erica,Allar,,18:22.8,174914,384.12,377.97545436611,
Women Wom A,3,144621,Mackenize,Myatt,,18:43.6,515536,383.00158548869,390.41348423457,
Women Wom A,4,106541,Madeline,Pearce,,18:58.8,426562,472.29,402.85151410302,
Women Wom A,5,30028,Morgan,Miller,,19:20.6,323042,491.28,415.28954397148,
Women Wom A,6,144622,Helen,Mitchell,,19:28.0,517696,441.79662809185,427.72757383994,
Women Wom A,7,160820,Elia,Valles gamundi,,19:45.9,546303,400,440.16560370839,
Women Wom A,8,24313,Diana,Ramos,,20:02.0,295037,533.85,452.60363357685,
Women Wom A,9,144596,Chantelle,Van staden,,20:06.7,525195,474.60403471441,465.04166344531,
Women Wom A,10,127782,Erin,Nalley,,20:15.7,497075,543.70869574482,477.47969331376,
Women Wom A,11,24308,Hannah,Swan,,20:17.6,311541,439.10332214211,489.91772318222,
Women Wom A,12,85737,Megan,Heath,,20:18.6,406712,411.61,502.35575305068,
Women Wom A,13,24220,Moriah,Swan,,20:59.4,311534,440.16560370839,514.79378291913,
Women Wom B,1,127786,Elizabeth,Keefer,,21:17.6,497036,,,
