Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,58,74,474.48275862069,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,4,84,344.73684210526,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,1,62,382.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,34,62,451.08870967742,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,22,55,428.75,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,15,54,371.11111111111,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 45-99 ,1,20,321.90066666667,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,14,14,429.18519756839,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,16,98,324.38921088435,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,17,33,399.818125,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,12,49,278.17245833333,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,7,26,367.26379931225,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,10,34,344.58769607843,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,30,88,340.55541176471,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,21,48,431.20615408099,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,17,25,377.56833333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,8,36,340.01707407407,
