Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,6,35,415.47395947903,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,9,37,442.91211214462,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,21,72,419.06907983539,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,9,31,465.17489801865,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,23,45,486.42626137821,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,18,23,504.64475995489,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,9,38,407.82628688555,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,30,38,523.15621070765,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,24,44,425.49014263486,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,24,71,413.7383791392,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,5,31,405.91891510851,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,22,43,451.58,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,7,21,380.23676087369,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,11,48,410.66994005363,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,25,26,513.17322117965,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,41,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,16,30,445.1633506615,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,34,59,457.78381907175,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,12,20,415.87358333333,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,39,40,437.22730734378,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,23,31,434.05544213742,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,5,42,361.25864829932,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,9,28,404.36742857143,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,13,16,470.57374266247,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,38,65,433.88311155982,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,3,12,387.86709585167,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 45-99,9,14,443.38339475425,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,32,63,447.68965758011,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,15,33,431.79616385137,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,16,40,427.967875,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,5,17,385.06725,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,14,75,379.95902702703,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,26,48,421.43438017516,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,28,60,443.40643678161,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,13,20,503.07800450561,
Cherry Pie Criterium,2013-02-10,Men Cat 3,50,66,389.11424696199,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,30,40,382.9515,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,13,18,400.23755555556,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,27,46,390.97476138655,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,34,36,402.32540669138,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,20,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,33,35,409.54652461703,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,34,36,416.21601405875,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,15,57,314.56241376449,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,36,40,398.92525,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,24,32,393.9125625,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,42,50,406.92908,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,23,25,380.95597222222,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,14,53,343.0645,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,37,65,358.71541666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,18,32,410.30797104328,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,44,46,432.18833333333,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,17,39,382.879,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,48,57,406.10305357143,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,35,49,442.79097222222,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,30,40,380.564225,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,32,39,363.02136842105,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,23,43,412.24302380952,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,28,37,375.14008333333,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,16,20,389.34483333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,12,17,406.46648692332,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,21,32,426.01051043393,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,10,11,385.9784,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,10,15,442.71942557092,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,12,25,442.71942557092,
Snelling Road Race,2015-02-21,Men Master 55+,33,49,457.50377276975,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,34,45,448.78919607843,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,16,20,440.86095833333,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 1/2/3,9,12,427.43724720435,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,11,14,443.35533333333,
Snelling Road Race,2016-02-20,Men Master 55+,41,57,502.24833333333,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,12,19,450.756125,
