Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2 Juniors 18-Jan,2,11,222.5,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,20,52,291.53846153846,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,1,51,255,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,16,45,292.47516835017,
Ronde Von Manor,2012-03-24,Men Cat 3  ,1,41,255,
Ronde Von Manda,2012-03-25,Men Cat 3  ,36,40,342.5,
Matrix Challenge,2012-04-21,Men Cat 3  ,1,53,260.46141098485,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,1,54,248.61431477834,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,22,102,238.27808680991,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,18,142,222.82347417259,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,26,150,239.52749856276,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,12,35,269.71831726733,
Pace Bend Road Race,2013-02-24,Men Cat 2,27,41,259.94842594282,
Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,7,13,243.97,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3 Senior Open,5,5,,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,9,30,188.85569437476,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,9,33,187.52096012908,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,11,33,196.35064256913,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,17,26,233.80969102138,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,12,34,203.99359375,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,11,26,205.66980769231,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,11,35,197.60004901961,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,4,24,198.10316666667,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,3,29,182.82942857143,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,34,35,267.12458823529,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,36,43,259.37393995143,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,1,29,309.8165,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,41,41,317.4417544741,
Wrightsville Crit,2013-06-15,Men Category1/2/3,13,17,334.4485,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,2,36,242.3372037037,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,23,116,242.33176713838,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,28,148,257.8407692894,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,36,57,361.19477777778,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,42,60,349.09987654321,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,4,54,249.26914035088,
Lindenwood University Crit,2014-03-16,Men  A ,37,47,352.57308695652,
MSU Get Tough ITT,2014-03-29,Men  A ,7,30,246.46004910268,
MSU Get Tough Road Race,2014-03-29,Men  A ,1,38,234.87483333333,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,3,35,250.65397058824,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,6,50,267.5280952381,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,17,37,315.93286318444,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,3,88,244.71595454545,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,15,50,263.22386657661,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,2,46,275.027675,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,5,152,197.50573333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,94,122,373.33565432099,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,20,79,231.44282051282,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,22,113,219.23358333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,16,116,208.44625203252,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,26,99,220.05974468085,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,24,76,252.94623529412,
Lindsey Wilson College Criterium,2015-03-21,Men A,4,63,253.11092592593,
Lindsey Wilson College Road Race,2015-03-22,Men A,16,66,305.4757037037,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,13,38,321.31811904762,
MSU Get Tough ITT,2015-03-28,Men A,9,26,287.95116885052,
University of Michigan Criterium,2015-03-29,Men A,8,29,279.23108333333,
Purdue Cycling Road Race,2015-04-11,Men A,3,47,253.80437037037,
Purdue Cycling Criterium,2015-04-12,Men A,15,44,288.14583333333,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,28,75,278.77945541005,
MWCCC Road Regional Championships,2015-04-25,Men A,24,37,387.38441666667,
MWCCC Championships - Crit,2015-04-26,Men A,6,32,278.46369136321,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,18,156,266.39596180556,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,30,45,304.76348484848,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,12,12,339.73194444444,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men,19,2,,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,70,92,295.78616666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,23,89,244.24516666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,25,117,249.66988888889,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,46,70,275.62648791758,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,45,102,304.00004065041,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,29,114,231.80112573099,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,32,126,236.73733333333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,85,112,343.74238461538,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,6,91,254.1302962963,
Cardinal Criterium,2016-03-12,Men Collegiate  A,9,46,273.17141304348,
Lindsey Wilson College Road Race,2016-03-19,Men A,6,45,300.43976388889,
Cardinal Criterium,2016-03-19,Men A,6,45,285.56640277778,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,1,40,242.012,
Cardinal Criterium,2016-03-20,Men A,1,40,242.012,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,5,71,255.19374444444,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,40,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,54,102,325.30968889956,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,1,32,258.56485768644,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,6,46,271.29018181818,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,23,51,368.60035,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,15,34,325.40433333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,13,78,256.78777777778,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,12,68,264.36920634921,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,19,60,285.33661538462,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,50,55,392.24073717949,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,21,77,280.48725925926,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,23,43,322.89978947368,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,9,90,256.17545045045,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,5,121,237.36307692308,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,13,63,271.831,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,11,94,209.92869565217,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,19,106,227.79982704403,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,10,105,210.10543137255,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,10,84,241.64453333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,13,26,269.64051125485,
Purdue University Road Race,2017-04-1,Men A,14,35,376.05622222222,
Notre Dame Cycling Classic,2017-04-2,Men A,13,34,332.5187745098,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,17,79,280.06157407407,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,9,43,299.18810925319,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,4,38,300.01615384615,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,4,38,300.01615384615,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,17,67,322.7515942029,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,7,63,275.11127777778,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,1,46,259.03,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,11,65,270.38023625725,
Saturday Night Fever,2017-05-27,Men P/1/2/3,6,71,252.45027586207,
Texas State Criterium Championship Age Based,2017-05-28,MEN U23,2,13,264.77513888889,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,44,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,13,70,276.68601612903,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,12,153,274.78522508457,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,37,118,323.77948148148,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,23,37,308.79551105848,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,47,52,320.53158073458,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,55,100,349.82423333333,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,3,82,244.67308974359,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,24,57,315.38130952381,
Candy Stripe Classic - RR,2018-03-10,Men A,10,21,358.26634834752,
Cardinal Omnium - TT,2018-03-17,Men A,7,21,312.37027223883,
Cardinal Omnium - RR,2018-03-17,Men A,11,23,372.545,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,6,23,332.14572727273,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,44,58,385.48833333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,89,99,407.46277777778,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,75,73,341.94818981481,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,77,80,316.74606384395,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,65,83,339.12076923077,
Purdue Spring Road Race ,2018-04-21,Men A,5,27,313.18331818182,
Notre Dame Cycling Classic,2018-04-22,Men A,8,32,308.73192627603,
Superior Morgul Road Race,2018-05-20,Men P-12,13,40,328.1359,
Burlington Road Race,2018-05-25,Men P/1/2,48,70,411.56828,
Snake Alley Criterium,2018-05-26,Men P/1/2,15,90,268.55368421053,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,7,108,293.12650440917,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,1,86,268.94,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,4,78,288.81002899878,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,3,37,278.25210161328,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,3,29,278.84571428571,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,6,21,341.68647619048,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,23,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,9,44,306.22330081024,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,36,51,415.05122222222,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,24,54,376.14820175439,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,7,39,311.4303974359,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,96,123,396.01257575758,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,13,120,255.48962711864,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,22,118,269.00431578947,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,43,103,324.795,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,31,81,334.98762083333,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,9,40,305.86720106381,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,11,40,332.76628947368,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,12,40,372.81576666667,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,7,40,325.60525029525,
Driveway Series,2019-03-28,Men Pro 1/2/3,10,94,326.95553333333,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,33,74,325.13522522523,
Driveway Series,2019-04-4,Men Pro 1/2/3,7,93,335.49954545455,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,33,72,407.56914773879,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,69,103,172.77027027027,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,75,82,173.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,172.35294117647,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,22,57,209.16666666667,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,35,65,218.57142857143,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,21,69,210.2,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,35,41,274.31472893595,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,82,126,278.44139167991,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,DNF,85,308.52168745481,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,DNF,65,310.13402742343,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,DNF,65,313.10622381605,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,26,55,261.62892462548,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,58,80,305.40072501784,
