Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39,1,79313,Jadon,Jaeger,Meteor-Allied,48:37.19,344420,312.34515400366,247.2041269677,
Men Master 35-39,2,37223,Justin,Maciekowicz,Bike Surgeon Cycling built by The Korte Company,50:19.23,199884,229.14,259.58670776808,
Men Master 35-39,3,20299,Stefan,Rothe,Elbowz Racing,51:05.28,205741,269.53,271.96928856847,
Men Master 35-39,4,7310,Brendan,Housler,DNA Racing,51:20.80,278407,369.27103307966,284.35186936885,
Men Master 35-39,5,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,51:31.12,188997,290.61,296.73445016923,
Men Master 35-39,6,317,Giancarlo,Bianchi,Project Supertraining,51:59.21,179136,279.89,309.11703096961,
Men Master 35-39,7,43760,Zachary,Morvant,ThirstyBear Cycling,52:01.68,368368,269.22,321.49961176999,
Men Master 35-39,8,9939,Ariel,Herrmann,ThirstyBear Cycling,52:47.88,163046,348.95732947824,333.88219257038,
Men Master 35-39,9,117909,Andrew,Harris,Team UpCycle p/b St. Alphonsus Medical Center,53:53.07,354180,383.6,346.26477337076,
Men Master 35-39,10,96536,Michael,Comer,Groove Subaru Excel Sports,54:04.96,421191,424.28626022179,358.64735417114,
Men Master 35-39,11,11452,Carl,Hoefer,Kryki Sports,54:40.53,113787,348.49954674151,371.02993497152,
Men Master 35-39,12,175938,Vladislav,Dragomirov,COS Racing,56:40.80,572814,368.14,383.4125157719,
Men Master 35-39,13,133522,Michael,Murphy,Primal - Audi Denver,56:42.62,440908,344.03,395.79509657228,
Men Master 35-39,14,61889,Andrew,Webb,Diablo Cycling,58:02.52,312724,350.03271199982,408.17767737267,
Men Master 35-39,15,71287,Owen,Shott,VeloBrew Cycling Club,59:31.29,387697,244.31,420.56025817305,
Men Master 35-39,16,179192,Giniaro,Ortiz,,1:00:37.72,545776,410.45,432.94283897343,
Men Master 40-44,1,304,Tim,Mitchell,CCB Racing,50:35.17,137395,211.49,211.49,
Men Master 40-44,2,24266,Michael,Olheiser,Monster Media Elite Masters,50:56.39,133375,266.31,247.8275625,
Men Master 40-44,3,120196,Jon,Lester,Diablo Cycling,51:01.11,429878,397.28970405771,262.423625,
Men Master 40-44,4,28744,Peter,Reed,Mississippi vs Everybody,51:24.73,300740,282.38,277.0196875,
Men Master 40-44,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),52:51.72,141477,274.48,291.61575,
Men Master 40-44,6,60474,Robert,Berry,BELGIANWERKX,53:46.89,355424,350.7694375,306.2118125,
Men Master 40-44,7,80065,Shawn,Litster,J Mac Cycling LLC,54:01.27,235751,261.27,320.807875,
Men Master 40-44,8,47536,Gregory,Thompson,Carolina Cycling Team,54:24.19,311472,386.99,335.4039375,
Men Master 40-44,9,15115,Kyle,Pitman,Palmares Racing,54:30.22,280690,338.16,350,
Men Master 40-44,10,30889,Matt,Bole,Texas Roadhouse Cycling Team,54:31.06,669,342.96,364.5960625,
Men Master 40-44,11,15656,Michael,Claudio,ThirstyBear Cycling,55:34.86,248052,381.60632409135,379.192125,
Men Master 40-44,12,61220,Daniel,Larson,Tulsa Wheelmen,55:36.10,58572,381.41025140087,393.7881875,
Men Master 40-44,13,171805,Mihai,Filimon,,58:01.75,572853,350,408.38425,
Men Master 40-44,14,81076,Brian,K copeland,COS Racing,58:11.27,403990,350,422.9803125,
Men Master 40-44,15,57376,Blake,Cohen,,58:15.64,364261,350,437.576375,
Men Master 40-44,16,33626,Kenneth,Poole,Velovit,58:17.87,309874,294.9,452.1724375,
Men Master 40-44,17,119677,Brian,Bender,,1:00:29.44,57570,350,466.7685,
Men Master 45-49,1,46232,Karl,Bordine,Monster Media Elite Masters,51:41.87,163315,313.28,268.86547918184,
Men Master 45-49,2,54063,Justin,Little,Black Swift/Cycleton Racing Team,51:59.80,129396,237.63,277.29693126366,
Men Master 45-49,3,75339,Matthew,Skrdla,Remote Geo,52:12.12,119355,328.01698534769,285.72838334548,
Men Master 45-49,4,18141,Dan,Netzer,Celerity/JRVS Racing,53:21.46,228581,307.64,294.15983542729,
Men Master 45-49,5,46498,Colby,Pearce,Panache Houndstooth,53:22.41,52850,400,302.59128750911,
Men Master 45-49,6,15611,Jason,Grefrath,ThirstyBear Cycling,53:36.89,281883,392.59172994597,311.02273959092,
Men Master 45-49,7,1373,Ted,Michaels,Total Civil Construction p/b Battley H-D,55:12.51,206649,292.49,319.45419167274,
Men Master 45-49,8,49791,Jonathan,Cavner,Sonic Boom Racing Team,55:18.91,282099,292.3,327.88564375455,
Men Master 45-49,9,88421,William,Raatz,Sonic Boom Racing Team,55:38.18,412210,321.39,336.31709583637,
Men Master 45-49,10,8035,Scott,Giles,Rock Solid Cycling,56:05.48,196417,313.2,344.74854791818,
Men Master 45-49,11,37270,Brady,Jordan,Bike Surgeon Cycling built by The Korte Company,56:49.07,267937,466.55131818182,353.18,
Men Master 45-49,12,5971,Ken,Gallardo,ThirstyBear Cycling,56:53.99,255453,353.18,361.61145208182,
Men Master 45-49,13,54264,Mark,Schwab,Excel Sports - Insight Designs,56:55.24,162985,362.73,370.04290416363,
Men Master 45-49,14,131004,Erin,Witter,Old School Industries,57:48.80,115070,454.07,378.47435624545,
Men Master 45-49,15,13829,Jonathan,Eropkin,Peet's Coffee Racing,57:56.29,197844,322.21,386.90580832726,
Men Master 45-49,16,118495,Kevin,Gibson,,58:09.69,433654,380.22498894815,395.33726040908,
Men Master 45-49,17,77259,Klayton,Sproles,Team Redlands,59:17.66,52923,362.28,403.76871249089,
Men Master 45-49,18,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:00:09.74,154900,335.76,412.20016457271,
Men Master 45-49,19,86454,Garrick,Mitchell,Palmares Racing,1:00:23.60,53211,428.15,420.63161665452,
Men Master 45-49,20,104005,Cody,Hill,,1:02:36.30,95092,437.67704384756,429.06306873634,
Men Master 45-49,21,81393,Kyle,Bohling,Donkey Label,1:04:38.81,47568,424.5925245098,437.49452081816,
Men Master 50-54,1,15632,Daniel,Bryant,Peet's Coffee Racing,49:36.51,195929,275.47,257.42927019467,
Men Master 50-54,2,17393,Daniel,Casper,Donkey Label,50:44.48,214654,313.28611620618,264.15430187117,
Men Master 50-54,3,46557,Patrick,Warner,Stages Cycling,51:45.85,37254,300.64777859855,270.87933354767,
Men Master 50-54,4,51704,John,Mansell,Rally Sport Cycling Team,52:43.19,353588,294.64,277.60436522417,
Men Master 50-54,5,15163,Christopher,Phipps,ThirstyBear Cycling,53:19.00,233623,314.56,284.32939690066,
Men Master 50-54,6,49063,Walter,Durrer,Remote Geo,54:02.82,352686,355.99,291.05442857716,
Men Master 50-54,7,54261,Kevin,Nicol,Excel Sports - Insight Designs,54:23.42,46845,269.01,297.77946025366,
Men Master 50-54,8,20282,Paul,Thomas,Monster Media Elite Masters,55:01.42,87933,292.28,304.50449193016,
Men Master 50-54,9,39688,Igor,Rudalev,,55:26.52,261409,301.21,311.22952360666,
Men Master 50-54,10,40055,Nico,Toutenhoofd,juwi,55:27.56,130154,450,317.95455528315,
Men Master 50-54,11,106741,Dean,Shreiner,CORE Racing,55:35.78,422510,322.64,324.67958695965,
Men Master 50-54,12,54166,Gregory,Auld,Sonic Boom Racing Team,56:24.77,91454,363.3934799956,331.40461863615,
Men Master 50-54,13,20439,Marco,Vasquez,Groove Subaru Excel Sports,56:26.90,56261,379.13370236467,338.12965031265,
Men Master 50-54,14,54644,Scott,Steffen,Sport Systems 505 Cycling,57:03.24,340970,339.85,344.85468198914,
Men Master 50-54,15,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing,57:03.87,422175,371.24,351.57971366564,
Men Master 50-54,16,27402,Michael,Mardosz,Rocky Mountain Cancer Centers Cycling Team fueled by ALFALFAS,57:10.48,260519,322.74,358.30474534214,
Men Master 50-54,17,130716,Vigen,Sarkisian,,57:44.69,500025,347.6742670152,365.02977701864,
Men Master 50-54,18,55558,Chad,Davies,Georgia Neurosurgical Institute,59:08.03,197361,333.57,371.75480869514,
Men Master 50-54,19,85068,Gerald,Johnson,,59:30.10,195926,450,378.47984037163,
Men Master 50-54,20,18170,Kenneth,Morris,Ski City Cycling Team,59:36.01,272355,360.61949068428,385.20487204813,
Men Master 50-54,21,37204,Bob,Santarelli,,1:00:20.15,31274,450,391.92990372463,
Men Master 50-54,22,83464,Steve,Schoo,,1:00:39.38,405858,450,398.65493540113,
Men Master 50-54,23,69898,Don,Maschka,Boulder Cycle Sport,1:00:49.78,259916,429.24,405.37996707762,
Men Master 50-54,24,69214,Walter,Warwick,Excel Sports - Insight Designs,1:01:50.22,172175,450,412.10499875412,
Men Master 50-54,25,50623,Al,Senft,ZiaVelo Cycling,1:02:22.21,32168,265.51,418.83003043062,
Men Master 50-54,26,171895,Rodney,Boatwright,,1:03:00.33,538550,532.351100427,425.55506210712,
Men Master 50-54,27,165245,Andrew,Hackler,,1:05:28.16,538740,450,432.28009378362,
Men Master 50-54,28,36695,Colm,Flannery,Sklar Masters Racing,1:08:42.92,263421,478.85786157254,439.00512546011,
Men Master 50-54,29,13684,James,Robbins,S2C/BOSCH Primal,1:09:12.05,30054,473.18505735267,445.73015713661,
Men Master 50-54,30,120790,James,Dawson,Johnson & Hayes Physical Therapists,1:19:14.71,50341,491.87516666667,452.45518881311,
Men Master 55-59,1,74967,Michael,S williams,Great Divide Brewing Company,51:40.39,38398,300.64,285.20333333333,
Men Master 55-59,2,24574,Robert,Garwood,,52:37.28,91980,325.7,292.63076923077,
Men Master 55-59,3,15165,Kevin,Metcalfe,Peet's Coffee Racing,54:03.16,47519,372.35,300.05820512821,
Men Master 55-59,4,83902,James,Newsom,Team Elevate Racing,54:19.83,366901,361.87,307.48564102564,
Men Master 55-59,5,51777,Robert,Arena,Groove Subaru Excel Sports,54:38.08,1878,319.03,314.91307692308,
Men Master 55-59,6,39854,Henry,Swinty,Ft. Wayne Outfitters,54:46.51,48628,365.21,322.34051282051,
Men Master 55-59,7,23296,Brian,Batke,Team Lake Effect,56:05.01,99527,370.38246686004,329.76794871795,
Men Master 55-59,8,61898,Thomas,Felton,Velocause Centraal Cycling,56:20.09,267921,500,337.19538461538,
Men Master 55-59,9,50598,Jeremy,Barrett,Monster Media Racing,56:33.60,370692,379.18,344.62282051282,
Men Master 55-59,10,15430,Hans,Gouwens,ThirstyBear Cycling,56:43.52,196222,380.04,352.05025641026,
Men Master 55-59,11,118730,Patrick,Bohan,Racer X Cycling/ColoBikeLaw,57:20.46,457284,364.83,359.47769230769,
Men Master 55-59,12,16275,Thomas,Coulter,CAL-NAT'S Racing,57:31.40,74102,350.7,366.90512820513,
Men Master 55-59,13,175895,Dean,Miller,,57:41.32,179707,487.40053437795,374.33256410256,
Men Master 55-59,14,74766,Guy,Preston,VeloBrew Cycling Club,57:47.63,186384,319.64,381.76,
Men Master 55-59,15,132355,Paul,Hughes,Velosport Racing,58:01.43,495759,381.76,389.18743589744,
Men Master 55-59,16,51999,Robert,Fisher,,58:16.50,362586,500,396.61487179487,
Men Master 55-59,17,17527,Robert,Van kirk,CT Velo,58:21.79,48499,395.7226580611,404.04230769231,
Men Master 55-59,18,68948,Jon,Huibregtse,,59:09.46,291916,500,411.46974358974,
Men Master 55-59,19,51706,David,Boynton,BoulderCentre for Orthopedics,59:50.57,364133,464.31875555556,418.89717948718,
Men Master 55-59,20,45224,David,Hughes,ZiaVelo Cycling,1:01:02.02,311896,399.67,426.32461538462,
Men Master 55-59,21,178245,Hal,Lott,,1:04:02.46,21628,468.58,433.75205128205,
Men Master 55-59,22,54157,Clark,Grimm,,1:04:49.68,111353,500,441.17948717949,
Men Master 55-59,23,164494,Clark,Maxon,Old School Industries,1:05:35.95,502052,500,448.60692307692,
Men Master 55-59,24,54161,Jim,Castagneri,Modern Market Racing p/b GR Capital Partners,1:05:55.37,46642,470.30315465799,456.03435897436,
Men Master 55-59,25,184819,Dale,Fisher,,1:06:59.25,582603,614.9969281994,463.46179487179,
Men Master 55-59,26,79797,Tom,Starr,Brazen Dropouts,1:08:45.84,123474,512.97034163304,470.88923076923,
Men Master 55-59,27,13836,Brendan,Sullivan,Team Type 1 Foundation,1:15:13.62,253424,341.39,478.31666666667,
Men Master 60-64,1,39041,Gary,Painter,Ft. Wayne Outfitters,54:23.33,49932,316.97,267.02466666667,
Men Master 60-64,2,42855,John,Stone,Excel Sports - Insight Designs,54:39.09,332428,312.52,274.62418333333,
Men Master 60-64,3,119717,Michael,Adams,GearLink Racing INC.,55:25.50,231630,312.95,282.2237,
Men Master 60-64,4,60216,Timothy,Perry,Ft. Wayne Outfitters,55:26.00,187903,311.56,289.82321666667,
Men Master 60-64,5,14601,Mark,Zimbelman,,55:31.83,91557,446.31173568581,297.42273333333,
Men Master 60-64,6,6023,Gerald,Finken,NorthStar Mentors,55:45.01,49239,390.15077457849,305.02225,
Men Master 60-64,7,51784,James,Dickerson,Great Divide Brewing Company,56:29.28,45263,317.23,312.62176666667,
Men Master 60-64,8,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,56:31.61,3045,276.31,320.22128333333,
Men Master 60-64,9,50597,Dan,Armijo,Squadra Della Pista,56:49.38,68799,327.5,327.8208,
Men Master 60-64,10,249964,Peter,Miller,Apex Racing Team,57:08.23,292874,550,335.42031666667,
Men Master 60-64,11,54671,Randall,Bradford,TREK/Echelon Racing,57:15.80,53480,379.82,343.01983333333,
Men Master 60-64,12,84312,Charlie,Johnson,swcc,57:20.57,267640,397.51,350.61935,
Men Master 60-64,13,63486,David,B stanton,Canyon Velo,57:35.71,378143,550,358.21886666667,
Men Master 60-64,14,917,Bill,Thompson,Clinton Cycling Club,57:39.89,35402,346.21,365.81838333333,
Men Master 60-64,15,131320,Michael,Porter,Sklar Masters Racing,57:46.59,496763,370.26,373.4179,
Men Master 60-64,16,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,58:00.43,157351,327.66,381.01741666667,
Men Master 60-64,17,15843,Robert,Napieralski,Body Concepts,58:05.11,271499,282.63,388.61693333333,
Men Master 60-64,18,84556,Robert anderson,Team specialized racing masters,,58:13.17,1688,377.86,396.21645,
Men Master 60-64,19,122024,David,Lawrence,swcc,58:22.56,206519,550,403.81596666667,
Men Master 60-64,20,37282,Dana,Braet,Velo Force,58:38.04,324966,327.41,411.41548333333,
Men Master 60-64,21,48336,Gradyn,Comfort,Shama Cycles,58:52.78,296306,550,419.015,
Men Master 60-64,22,105819,Alex,Szirmai,,58:59.86,487962,550,426.61451666667,
Men Master 60-64,23,54123,Kevin,Craig,Old School Industries,1:00:15.28,59508,397.42,434.21403333333,
Men Master 60-64,24,51834,Geoff,Cooper,Sklar Masters Racing,1:00:37.26,7713,325.23,441.81355,
Men Master 60-64,25,51849,Scott,Hendricks,,1:00:55.54,55246,415.41,449.41306666667,
Men Master 60-64,26,51788,Steve,Kurland,Sklar Masters Racing,1:01:06.71,20013,422.83,457.01258333333,
Men Master 60-64,27,54122,David,Storey,Natural Grocers Cycling Team,1:02:43.84,201278,422.62,464.6121,
Men Master 60-64,28,45541,Clif,Cassidy,Colavita Racing,1:03:22.45,310674,386.28,472.21161666667,
Men Master 60-64,29,156992,Hugh,Smith,Ft. Wayne Outfitters,1:03:28.24,539520,550,479.81113333333,
Men Master 60-64,30,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,1:03:44.73,364118,500.55,487.41065,
Men Master 60-64,31,37281,Peter,Stevens,Velo Force,1:04:40.64,280630,444.87,495.01016666667,
Men Master 60-64,32,58184,Dean,Sandoval,BoulderCentre for Orthopedics,1:04:58.19,31245,550,502.60968333333,
Men Master 60-64,33,22521,David,Landman,,1:05:20.71,93198,501.77,510.2092,
Men Master 60-64,34,125300,Charles,Rodgers,PBC Racing,1:06:08.58,54468,550,517.80871666667,
Men Master 60-64,35,82813,Daniel,Dugan,Reno Wheelmen,1:07:03.59,311410,550,525.40823333333,
Men Master 60-64,36,166954,Jerry,Mchugh,Local Velo,1:07:18.83,498775,550,533.00775,
Men Master 60-64,37,169307,Paul,Wollerman,Rocky Mountain Road Club,1:09:36.53,493716,550,540.60726666667,
Men Master 60-64,38,125248,Ron,Nelson,,1:10:07.92,58957,550,548.20678333333,
Men Master 60-64,39,37085,Bruce,Gordon,Pista Elite,1:12:36.88,100338,550,555.8063,
Men Master 60-64,40,54182,David,Beitel,Hammer Racing Team p/b Thorne,1:15:43.46,298098,569.9,563.40581666667,
Men Master 60-64,DNF,186828,Brian,Sanger,Phoenix Fitness and Training,,584141,550,578.60485,
Men Master 60-64,DNF,54170,Michael,Newsome,,,50692,477.71390004244,578.60485,
Men Master 60-64,DNF,80517,Andres,Maricq,,,388576,398.93,578.60485,
Men Master 65-69,1,54176,Jerry,Rome,Local Velo,27:35.95,364536,320.54,294.678,
Men Master 65-69,2,51586,Scott,Sifferman,SBC Cycling,27:55.01,210464,367.66,315.224943893,
Men Master 65-69,3,43856,David,Bixby,Landis Cyclery/Trek Team,28:31.92,125651,351.63,335.771887786,
Men Master 65-69,4,54145,Wayne,Watson,Chalet/Celebrity Home Loans,28:45.33,50623,331.85,356.31883167901,
Men Master 65-69,5,51838,Shannon,Fox,BoulderCentre for Orthopedics,28:59.67,46714,356.56,376.86577557201,
Men Master 65-69,6,22282,Thomas,Bain,Geri Atrix,28:59.70,45045,405.25,397.41271946501,
Men Master 65-69,7,75003,Steve,Murphy,,29:11.78,333018,600,417.95966335801,
Men Master 65-69,8,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,29:37.23,466441,378.52,438.50660725102,
Men Master 65-69,9,116642,Richard,Kreutzfeldt,Pact- DISH Network Cycling,29:38.58,215917,600,459.05355114402,
Men Master 65-69,10,51837,Steven,Worley,BoulderCentre for Orthopedics,30:03.06,47502,399.06,479.60049503702,
Men Master 65-69,11,37410,Thomas,Doughty,Wolfpack Bike Racing,30:05.99,45274,600,500.14743893002,
Men Master 65-69,12,45265,Murray,S. willis,Sklar Masters Racing,30:36.42,363315,466.44,520.69438282302,
Men Master 65-69,13,66634,Paul,Mowery,Ft. Wayne Outfitters,30:43.58,409318,600,541.24132671603,
Men Master 65-69,14,139477,Jim,Bruskewitz,Sklar Masters Racing,30:43.97,195229,504.17984073965,561.78827060903,
Men Master 65-69,15,58538,Rick,Montgomery,,30:57.66,45701,600,582.33521450203,
Men Master 65-69,16,43858,Duane,Mulvaney,Landis/Trek,31:04.01,77005,600,602.88215839503,
Men Master 65-69,17,153574,Jay,Hagenbuch,,31:06.05,322338,600,623.42910228803,
Men Master 65-69,18,51864,Larry,Varys,ChristianCycling Colorado,31:15.82,131425,513.34,643.97604618104,
Men Master 65-69,19,44406,Rickey,Wilson,Geri Atrix,31:22.36,73873,541.24132671603,664.52299007404,
Men Master 65-69,20,69991,Bob,Kuehn,,31:23.73,247949,600,685.06993396704,
Men Master 65-69,21,51853,Tony,Riccio,Old School Industries,32:14.95,364530,460.91,705.61687786004,
Men Master 65-69,22,156760,Robert,Thompson,,33:22.40,530340,600,726.16382175305,
Men Master 65-69,23,136423,Richard,Gangl,Hammer Racing Team p/b Thorne,33:53.14,50438,600,746.71076564605,
Men Master 65-69,24,54191,Duncan,Howland,COBRAS,34:01.66,363603,600,767.25770953905,
Men Master 65-69,25,166334,Bob,Lynch,,34:43.10,539572,567.21556666667,787.80465343205,
Men Master 65-69,DNF,51829,Kim,Workman,Sklar Masters Racing,30:56.81,364420,359.53,828.89854121806,
Men Master 70-74,1,17624,Josef,Lemire,ThirstyBear Cycling,27:51.70,46799,463.38784131807,401.32972170679,
Men Master 70-74,2,58542,Ed,Chamberlin,GJ VELO,28:30.55,245225,397.33,417.27864151714,
Men Master 70-74,3,38011,Ken,Louder,Velosport Racing,28:49.99,179491,439.73,433.2275613275,
Men Master 70-74,4,152802,Jeff,Swartout,Queen City Wheels,29:10.69,528329,650,449.17648113786,
Men Master 70-74,5,76647,Charles,Perez,Green Mountain Sports Velo,30:07.44,363996,513.34,465.12540094821,
Men Master 70-74,6,7224,Steven,Lehman,Charlotte Cycling Consortium,30:21.83,54723,418.32596666667,481.07432075857,
Men Master 70-74,7,62289,Danny,Pierce,,30:23.28,357836,491.41,497.02324056893,
Men Master 70-74,8,3200,Mark,Mccarthy,TREK RACING/TOWPATH BIKE/PITTSFORD PAINTING,30:41.97,211211,438.29,512.97216037929,
Men Master 70-74,9,183699,Mark,Gray,Geri Atrix,30:48.10,527263,650,528.92108018964,
Men Master 70-74,10,131023,Gerhard,Laule,,30:50.15,174383,650,544.87,
Men Master 70-74,11,61801,Bob,Connelly,Green Mountain Sports Velo,31:27.22,363781,568.1,560.81891981036,
Men Master 70-74,12,68439,Whitney,Fanning,Geri Atrix,31:54.13,89401,540.85,576.76783962071,
Men Master 70-74,13,148151,Daniel,Thompson,Geri Atrix,32:22.74,128091,525.87,592.71675943107,
Men Master 70-74,14,57109,Michael,Raber,Green Mountain Sports Velo,32:25.99,8455,548.89,608.66567924143,
Men Master 70-74,15,61939,Michael,Hunter,Rule#5 Nick's Cycling/ MennenPlumbing,32:29.69,48944,650,624.61459905179,
Men Master 70-74,16,54184,David,Mulica,Local Velo,33:08.13,48181,622.52,640.56351886214,
Men Master 70-74,17,145707,Thomas,Hall,Geri Atrix,33:10.17,438248,650,656.5124386725,
Men Master 70-74,18,58193,Richard,Bagienski,,33:24.50,176501,650,672.46135848286,
Men Master 75-79,1,34198,S,Durward higgins,,30:02.90,46705,700,616.482,
Men Master 75-79,2,69030,Edmund,Scholes,,32:00.70,48683,654.94,644.32133333333,
Men Master 75-79,3,75021,Michael,Balog,,33:55.60,362713,700,672.16066666667,
Men Master 75-79,4,152134,Fred,Vogt,The Woodlands Cycling Club,34:30.96,394610,700,700,
Men Master 75-79,5,44839,Jerry,Dusterhoff,Bicycle Sport Shop,35:26.56,298892,602.51151607143,727.83933333333,
Men Master 75-79,6,81060,Roger,Neeland,,37:09.03,382268,700,755.67866666667,
Men Master 75-79,7,11698,Dale,Harless,Apex Racing,39:13.18,57571,567.48631620888,783.518,
Men Master 80-84,1,54240,William,Meyers,Schwab Cycles Racing Team,31:33.66,53368,,,
Men Master 80-84,2,54239,Scott,Tucker,,32:37.33,71040,,,
Men Master 80-84,3,65654,Joe,Douglas,,34:18.87,58348,,,
Men Master 80-84,4,55449,Joseph,Black,,37:04.30,55134,,,
Men Master 80-84,5,43453,Robert,Paganini,,40:14.82,45763,,,
Men Master 85-89,1,58195,Walt,Axthelm,,35:05.45,2153,,,
Men Master 85-89,2,34354,David,Ellefson,360 Racing p/b VanDOit.com,37:59.83,250329,,,
Men Master 85-89,3,65486,Frederic,Schmid,Geri Atrix,38:44.47,109257,,,
Men Master 85-89,4,59974,Patrick,Bunch,,39:48.97,221625,,,
Men Master 85-89,5,76226,Bill,Dawson,Johnson & Hayes Physical Therapists,58:01.59,366324,,,
Men Master 90-94,1,78525,Carl,Grove,Pista Elite,32:59.09,271289,,,
Women Master 35-39,1,149007,Jillian,Bearden,Trans National Womens Cycling Team,1:00:14.89,526844,,,
Women Master 35-39,2,68943,Stephanie,Smith,601 Racing,1:00:17.81,388343,,,
Women Master 35-39,3,143862,Claudia,Behring,ALP Cycles Racing,1:02:44.90,523820,,,
Women Master 35-39,4,44348,Shannon,Gaffney,US Military Endurance Sports,1:04:32.66,298243,,,
Women Master 40-44,1,75616,Christie,Tracy,Holland Racing,58:27.30,389218,362.03041666667,350.19860432099,
Women Master 40-44,2,31614,Kathleen,Giles,Rock Solid Cycling,59:29.07,215759,316.481,378.69374458576,
Women Master 40-44,3,84866,Erin,Shelton,Team UpCycle p/b St. Alphonsus Medical Center,1:01:37.00,392970,447.99465740741,407.18888485053,
Women Master 40-44,4,48131,Shawn,Morelli,Team PossAbilities,1:03:03.26,304072,425.97,435.6840251153,
Women Master 40-44,5,153859,Angela,Pitzer,pedal RACING,1:03:52.31,535866,557.57417031558,464.17916538007,
Women Master 40-44,6,160200,Sheri,Archibald,Monster Media Elite Women,1:07:14.96,518647,505.23,492.67430564484,
Women Master 40-44,7,127023,Holly,Gabel,R5Ciclismo Women's Team,1:11:03.81,268700,480.11861128967,521.16944590961,
Women Master 40-44,8,176181,Sarah,Bearden,Southern Colorado Velo,1:14:46.56,559630,655.95924595646,549.66458617438,
Women Master 40-44,9,57287,Rebecca,Furuta,Team Type 1 Foundation,1:17:41.53,366392,582.89,578.15972643915,
Women Master 40-44,10,148961,Khem,Suthiwan,Palmares Racing,1:21:58.99,502877,675.43,606.65486670391,
Women Master 45-49,1,17508,Molly,Van houweling,Revolution Racing p/b Jakroo,55:31.50,201051,440.83282830383,369.7099394678,
Women Master 45-49,2,152810,Elizabeth,Gold,,59:24.37,90889,412.30539492216,396.55655813882,
Women Master 45-49,3,132577,Sharon,Rana,Team Athens,1:01:24.36,501037,379.22824166667,423.40317680985,
Women Master 45-49,4,127992,Tamatha,Risner,ZiaVelo Cycling,1:02:02.01,468393,375.08,450.24979548088,
Women Master 45-49,5,156616,Michelle,Lingenfelser,KCBC Racing,1:06:23.19,551014,570.01511402903,477.09641415191,
Women Master 45-49,6,131288,Amy,Romero,Palmares Racing,1:08:00.38,494161,513.36,503.94303282294,
Women Master 45-49,7,131895,Tricia,Morris,,1:12:16.49,514380,676.42993488574,530.78965149397,
Women Master 45-49,8,63587,Susan,Zurface,Lady Gnar Shredders,1:22:41.74,367637,579.17881672673,557.636270165,
Women Master 50-54,1,38928,Julie,Emmerman,Rally Sport Cycling Team,55:08.68,121552,294.14,294.14,
Women Master 50-54,2,45163,Julie,Cutts,,57:04.60,236645,425.65473870292,378.98494774058,
Women Master 50-54,3,57080,Anna,Levine,Petunia Mafia Cycling,1:02:59.27,364637,425.13,414.49247387029,
Women Master 50-54,4,16176,Andi,Smith,,1:03:41.45,33024,450,450,
Women Master 50-54,5,164292,Michele,Blackburn,ALP Cycles Racing,1:04:20.45,155266,468.89,485.50752612971,
Women Master 50-54,6,122019,Amy,Cottrell,KCBC Racing,1:04:53.98,458501,456.79892619677,521.01505225942,
Women Master 50-54,7,93381,Christine,Edwards,Team UpCycle p/b St. Alphonsus Medical Center,1:08:00.07,424340,586.44822222222,556.52257838912,
Women Master 55-59,1,37806,Gina,Kavesh,CALIBER HOME LOANS / GERK'S,29:58.08,65334,625.94799738917,538.76339921675,
Women Master 55-59,2,150845,Diane,Percy,DNA Cycling Masters,30:47.00,62244,469.93,573.93632559669,
Women Master 55-59,3,57083,Barb,Lotze,,31:13.43,363132,700,609.10925197663,
Women Master 55-59,4,184262,Kim,Wagner,,33:19.43,583792,700,644.28217835657,
Women Master 55-59,5,135604,Carol,Storey,Racer X Cycling/ColoBikeLaw,34:47.80,362688,531.91,679.45510473651,
Women Master 55-59,6,99578,Arlene,Tamariz,pedal RACING,38:17.86,539573,662.61635932398,714.62803111645,
Women Master 60-64,1,24592,Patricia,Caldeira,,28:20.90,52961,750,372.4035969264,
Women Master 60-64,2,17192,Ruth,Clemence,R5 Ciclismo,29:26.71,7113,439.99463621081,395.23187754112,
Women Master 60-64,3,55205,Lynne,Anderson,ALP Cycles Racing,29:52.87,350742,375.09,418.06015815584,
Women Master 60-64,4,1839,Nancy,Ford,Finkraft Cyling Team,30:02.59,189722,448.11,440.88843877056,
Women Master 60-64,5,58226,Susan,Rice,DNA Cycling Masters,30:16.48,331188,426.261,463.71671938528,
Women Master 60-64,6,62640,Diane,Granger,DNA Cycling Masters,30:29.82,363670,477.21,486.545,
Women Master 60-64,7,129448,Janet,Winterhalder,COS Racing,30:33.79,497654,495.88,509.37328061472,
Women Master 60-64,8,45608,Beth,Graff,Morgan Stanley Racing p/b Old Town Bicycle,31:24.04,178509,750,532.20156122944,
