Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,20,50,385.6,
Walburg Classic,2012-02-25,Men Cat 4  ,24,77,376.31578947368,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,26,36,324.44444444444,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,21,50,436.5,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,12,50,412.2,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,16,39,435.78947368421,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,23,43,453.21428571429,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,18,41,439.875,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,28,35,401.68949908017,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,34,42,451.70897260479,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,39,55,488.6784970644,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,18,66,407.34472727273,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,23,74,437.44533104622,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,18,70,401.57380315325,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,32,74,435.70100682846,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,27,50,454.05538637805,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,DNF,36,515.211,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,31,84,348.41518986335,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,59,82,427.51366728541,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,17,81,318.18775842105,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,31,78,353.3798908734,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,12,29,429.35608912704,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,25,44,453.35256927905,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,18,48,424.31894703896,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,14,20,401.86966240417,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,17,77,412.95703796859,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-31,Men Cat 3/4,18,68,443.11226973142,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,13,67,355.49098152282,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2015-07-23,Men Cat 3/4,12,63,387.16397789502,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,14,71,342.78640589505,
PURE Driveway Series,2015-08-6,Men Cat 3/4,7,59,346.5094295407,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-13,Men Cat 3/4,13,54,387.22273333333,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,12,52,336.03493542404,
PURE Driveway Series,2015-08-20,Men Cat 3/4,9,64,393.11172416012,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 3/4,8,67,370.08846858933,
PURE Driveway Series,2015-09-10,Men Cat 3/4,13,57,,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,40,51,482.80532341317,
PURE Driveway Series,2015-09-17,Men Cat 3/4,12,55,411.33116217407,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,38,66,381.00797232366,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,11,50,354.5169775242,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,23,38,387.36758069168,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,17,63,324.19401898207,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,15,53,372.58923076923,
PURE Austin Driveway Series,2016-04-7,Men 3/4,20,76,471.62610455984,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,27,80,420.20805038946,
PURE Austin Driveway Series,2016-05-5,Men 3/4,13,47,360.67432781262,
PURE Austin Driveway Series,2016-05-12,Men 3/4,22,61,386.56276928209,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,9,37,323.67956605312,
PURE Austin Driveway Series,2016-05-26,Men 3/4,11,28,400.36170474612,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,9,19,325.38635422269,
PURE Austin Driveway Series,2016-06-23,Men 3/4,11,30,380.70621441799,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,13,28,340.4533072152,
PURE Austin Driveway Series,2016-06-30,Men 3/4,7,54,330.35855315339,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,17,38,353.68933024752,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,29,77,329.50837719298,
PURE Austin Driveway Series,2016-07-28,Men 3/4,16,40,396.22066322222,
PURE Austin Driveway Series,2016-08-11,Men 3/4,22,46,415.29674377283,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,20,91,434.42845,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,24,42,418.83862004933,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 3,15,16,438.9075,
Driveway Series,2017-04-27,Men 3/4,9,77,415.36133288553,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,DNF,37,482.54514285714,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,51,60,471.74033927399,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,30,42,434.32173333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,16,27,433.47908333333,
Driveway Series,2018-03-22,Men 3/4,18,85,513.4085,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,16,82,464.94033333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 3/4,8,79,440.9318,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 3,24,29,486.20756944444,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,12,19,426.6945852828,
Hammerfest - Saturday,2018-04-28,Men Cat 3,13,19,441.57383333333,
Hammerfest - Sunday,2018-04-29,Men Cat 3,11,17,449.56095833333,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,45,59,488.28577586207,
