Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,DNF,26135,Fred,Baldasare,Freddie Fu Cycling Team,,80725,350,393.29805540223,
Men Cat 2/3/4 Masters 40+,1,113288,Jason,Mount,Freddie Fu Cycling,,174945,287.5327820873,257.239391008,
Men Cat 2/3/4 Masters 40+,2,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,277.92230936066,269.60836049839,
Men Cat 2/3/4 Masters 40+,3,238875,Michael,Zagorski,Roy & Associates Racing,,610333,323.1474335195,281.97732998877,
Men Cat 2/3/4 Masters 40+,4,15082,Steve,Bedilion,Freddie Fu Racing,,212417,305.34990748176,294.34629947915,
Men Cat 2/3/4 Masters 40+,5,23271,Robert,Gottlieb,gottlieb,,46469,315.02104340035,306.71526896954,
Men Cat 2/3/4 Masters 40+,6,26123,Chris,Helbling,east end cycling club,,316914,366.1209146756,319.08423845992,
Men Cat 2/3/4 Masters 40+,7,238879,Tae Min,Hong,East End Cycling Club,,619017,369.2240907399,331.45320795031,
Men Cat 2/3/4 Masters 40+,8,26103,Frankie,Ross,Sette Nove,,30633,296.36898178708,343.82217744069,
Men Cat 2/3/4 Masters 40+,9,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,386.01155663714,356.19114693108,
Men Cat 2/3/4 Masters 40+,10,65105,Ken,Mowry,East End Cycling Club,,380875,423.30558122744,368.56011642146,
Men Cat 4/5,1,245246,Curtis,Smith,Project Pedal,,642987,358.183003044,358.183003044,
Men Cat 4/5,2,253615,Benjamin,Esquieres,Massage Envy Racing,,657201,432.60526808369,371.62551125837,
Men Cat 4/5,3,238883,Luis,Hermoso,Solo Yolo,,637483,425.79123377573,385.05651974451,
Men Cat 4/5,4,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,405.81939027787,398.48752823064,
Men Cat 4/5,5,237862,Jon,Klonowski,Massage Envy,,621139,436.75992329502,411.91853671678,
Men Cat 4/5,6,161463,Aidan,Doyle,,,540588,424.90785663011,425.34954520292,
Men Cat 4/5,7,139786,Joshua,Becker,Speed Vision Bikes,,512550,420.63030259103,438.78055368906,
Men Cat 4/5,DNF,244473,Dylan,Lukas,,,643507,395.90362737527,505.93559611975,
Men Cat 4/5,8,194540,Dirk,Schild,,,617705,435.50990374864,452.2115621752,
Men Cat 4/5,9,238879,Tae Min,Hong,East End Cycling Club,,619017,369.2240907399,465.64257066133,
Men Cat 4/5,10,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,441.04667875139,479.07357914747,
Men Cat 4/5,DNF,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,470.37338398794,505.93559611975,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 3/4/5,1,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,434.01310845053,416.32220638611,
Women Cat 3/4/5,2,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,468.08019107,429.60902724542,
Women Cat 3/4/5,3,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,485.64738843318,442.89584810473,
Women Cat 3/4/5,4,250828,Mallory,Mcdermott,La Prima Espresso Co. Racing,,656613,470.8587885767,456.18266896404,
Women Cat 3/4/5,5,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,447.88476918463,469.46948982335,
Women Cat 3/4/5,6,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,418.74134911624,482.75631068266,
Women Cat 3/4/5,7,238903,Judy,Dickson,Unison Racing,,627129,506.1341379793,496.04313154197,
Women Cat 3/4/5,8,235498,Jules,Walker,,,662852,516.26748091043,509.32995240128,
