Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,20,56,203.92857142857,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,20,54,205.18518518519,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,7,42,184.28571428571,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,18,46,233.85544301943,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,75,103,242.10324437829,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,57,103,207.44611106289,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,45,66,221.91301086532,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,8,24,217.96634474881,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,1,15,255.91801712984,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,8,27,217.02152884882,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,5,23,210.15157184662,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,21,51,261.13719444444,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 1/2 Senior 19-99,5,5,,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,1,19,197.35728358959,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,1,14,199.95858220224,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,7,19,261.1878,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,14,24,239.76983333333,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,17,33,260.86263415362,
the Matrix Challenge,2013-04-20,Men Cat 2/3,12,35,248.13882352941,
the Matrix Challenge,2013-04-21,Men Cat 2/3,11,32,245.21483333333,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,4,28,233.35628995187,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,1,22,215.53369002488,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,7,25,286.92675,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,11,40,260.96654388166,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,11,25,228.95416666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,7,34,269.29805882353,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,53,132,267.38693081761,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,6,84,237.22071428571,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,62,131,301.22367407407,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,9,42,255.89341699324,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,16,21,303.28633333333,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 40-49,1,3,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,16,54,235.78745111572,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,38,54,300.40634546977,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,23,37,284.00411132288,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,38,45,318.4389102202,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,6,23,280.89678571429,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,8,32,252.23893333333,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,4,28,240.69503571429,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,1,23,252.8835,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,9,37,250.39101851852,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,4,17,281.467,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,1,19,220.8215,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,1,18,271.50416666667,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,2,12,248.83694444444,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,4,48,227.90906060606,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,97,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,6,42,247.51884126984,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,15,27,319.04338461538,
Wheeler Criterium,2014-07-15,Mixed CAT 1/2/3  ,2,7,280.27,
Wheeler Criterium,2014-07-22,Mixed CAT 1/2/3  ,3,5,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,6,22,309.99841666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,14,34,309.33775,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,10,35,267.33776131313,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,15,47,324.93823529412,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,27,47,308.61284057971,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,17,41,278.88279824561,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,2,28,272.95729575893,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,35,41,387.26125925926,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,36,84,303.21669444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,33,40,380.891,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,31,31,402.39683333333,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,15,37,363.2459612891,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,15,37,363.2459612891,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,DNF,37,384.86626041667,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,25,36,371.64707843137,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,4,23,316.48461666667,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,40,51,404.8646,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,23,44,344.23,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,13,26,345.35492630717,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,7,36,316.04168627451,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,9,36,312.42882352941,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,2,28,311.45122222222,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,22,32,400.65153846154,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,15,31,370.343875,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,15,48,335.92975757576,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,19,40,366.935,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,18,26,503.14447023582,
