Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,7,27,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,30,53,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,9,23,,
Ice Breaker Criterium,2006-04-1,Masters Men,17,27,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,30,49,,
Table Rock Road Race,2006-05-7,Masters 40+,3,20,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,1,23,,
OBRA Road Race,2006-07-1,Masters 40+,27,39,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,6,32,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,4,27,,
Icebreaker Criterium,2007-03-31,Category 3 Men,24,26,,
Icebreaker Criterium,2007-03-31,Masters 35+,29,30,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,4,21,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,36,46,,
CoMotion Criterium,2007-07-21,Category 1/2/3,21,28,,
CoMotion Criterium,2007-07-21,Masters 35+,7,21,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,9,11,,
Cherry Pie RR,2008-02-17,Men 40+,7,28,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,9,28,,
Kings Valley Road Race,2008-04-12,Masters 40+,4,47,,
Icebreaker Criterium,2008-04-13,Masters 35+,21,28,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,10,22,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,5,26,,
Firecracker Criterium,2008-07-5,Masters 35+,17,18,,
Firecracker Criterium,2008-07-5,Men 3,5,11,,
Co-Motion Criterium,2008-07-26,Category 3 Men,3,10,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters Men 35+,6,10,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 35+,1,8,,
Silverton RR,2009-05-17,Masters 40+,5,37,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,30,49,,
Firecracker Crit,2009-07-5,Cat 3 Men,2,12,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,12,25,,
OBRA Criterium Championships,2009-08-15,Men 3,34,39,,
Co-Motion Criterium,2009-08-23,Cat 3,7,13,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,35,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,36,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,35,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,31,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,34,35,,
Cherry Pie,2010-02-13,Men 40+ Open,5,32,355,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,2,38,343.15789473684,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,5,35,265.58823529412,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,24,32,271.63925,
Firecracker Criterium,2010-07-4,Men 3,9,14,285.17719047619,
OBRA Criterium Championships,2010-08-22,Men Category 3,28,30,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,23,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,33,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,38,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,38,38,,
Cherry Pie Road Race,2011-02-19,Men 40+,9,38,299.7525050196,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,3,29,251.60347154172,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,3,17,258.42097350923,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,DNF,22,360.92388812647,
Icebreaker Criterium,2011-04-16,Men Cat 3,7,13,279.58159301798,
Eugene Roubaix,2011-04-30,Master Men 40+,23,33,406.66752405153,
Sublime Sublimity,2011-06-11,Men - Masters 40+,14,20,365.75,
Twilight Criterium,2011-07-12,Cat 1/2/3,12,17,318.46691110698,
Albany Criterium,2011-08-7,Men Cat 3,DNF,19,378.8935,
Eugene Celebration-McBeth Prologue,2011-08-26,Masters 40+ / 50+,7,8,381.85867609104,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Masters 40+/50+,DNF,8,414.871,
Cherry Pie,2012-02-19,Masters 40+,5,38,282.93121898228,
Banana Belt #1,2012-03-4,Master Men 1/2/3,8,57,289.55086450226,
Banana Belt #3,2012-03-18,Master Men 1/2/3,31,42,379.19557999458,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),5,49,359.09504784319,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,1,21,283.68129572015,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,11,35,312.8017037037,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,2,31,301.4462,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,25,38,358.85511733543,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,2,37,286.895,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,50,104,343.19572044071,
Kings Valley Road Race,2013-04-13,Masters 40+,3,45,317.33791636365,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,DNF,34,454.9108707265,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,15,19,323.37555555556,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,4,27,274.79906727554,
Bend Don't Brake,2013-05-25,Men Category 3,35,35,342.833775,
Oregon Gran Fondo ,2013-06-2,Open,7,158,301.48734177215,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,25,46,301.95652173913,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,3,44,338.47554152463,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,33,43,491.73946139768,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,25,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,2,36,283.32908297557,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,6,36,314.16762231104,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,17,42,291,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,18,25,311.67352750651,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,2,25,276.27116840278,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,21,23,336.36118181818,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,22,24,335.60560606061,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,31,60,325.035948142,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,1,52,297.64166666667,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,19,26,387.14136363636,
Bend Don't Brake,2014-05-24,Masters Men 40+,23,27,419.92690768902,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,41,66,375.25138333215,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,4,35,261.29397931585,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,15,29,317.78126666667,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,16,29,306.92307692308,
Eugene Celebration,2014-08-15,Masters Men 40+,10,13,383.26391666667,
Eugene Celebration,2014-08-16,Masters Men 40+,10,13,383.26391666667,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,2,22,283.22612656179,
Bend Don't Brake,2015-05-23,Masters Men 40+,21,27,376.88046153846,
High Desert Omnium - Road Race,2015-06-14,Masters Men,6,33,324.23682291667,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,15,19,343.45385106402,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,6,24,307.31027777778,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,22,24,469.07374879731,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,20,23,421.15593513005,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,4,19,318.16211111111,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,11,19,380.54009107758,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,5,22,361.3152654926,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,19,22,514.94696775408,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,19,22,505.34965496666,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,1,22,335.99083333333,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,7,22,393.85930967916,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,1,12,340,
