Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,32594,Christopher,Haga,Texas A & M University,,249581,148.79502249949,190.13933408191,
Men A   ,2,46728,Evan,Bybee,Midwestern State University,,226469,243.97607626646,203.84415060176,
Men A   ,3,32589,Cody,Foster,Texas A & M University,,218986,180.49513681904,217.54896712162,
Men A   ,4,6646,Jason,Short,Midwestern State University,,168216,246.60878955654,231.25378364147,
Men A   ,5,32601,Sean,Brown,Midwestern State University,,272798,291.0554119486,244.95860016132,
Men A   ,6,25779,Alexi,Martinez,Midwestern State University,,190569,307.27690225294,258.66341668117,
Men A   ,7,11274,Shawn,Small,Texas A & M University,,310349,290.2378087777,272.36823320102,
Men A   ,8,45764,Kyle,Johnson,University of Texas-Austin,,165778,319.03726759902,286.07304972088,
Men A   ,9,48639,Jordan,Lambert,Tulane University,,297469,275.68546097486,299.77786624073,
Men A   ,10,44756,Ricky,Randall,Midwestern State University,,272809,198.64236209345,313.48268276058,
Men A   ,11,27120,Danny,Robertson,Midwestern State University,,256071,272.36823320102,327.18749928043,
Men A   ,12,55228,Ben,Davis,Texas A & M University,,297902,260,340.89231580028,
Men A   ,13,48640,Jason,Bordelon,Louisiana State University,,298245,354.46350795571,354.59713232013,
Men B   ,1,48602,Stephen,Noya,Tulane University,,324032,373.33333333333,285.37559396327,
Men B   ,2,20276,Scott,Stewart,Tulane University,,400392,284.881224577,293.02024428201,
Men B   ,3,44696,Pierce,Young,Texas A & M University,,288343,310.54131202722,300.66489460075,
Men B   ,4,45773,Daniel,Varela,University of Texas-Austin,,262236,323.33333333333,308.30954491949,
Men B   ,5,44661,Erick,Goytia,Midwestern State University,,262610,448.94736842105,315.95419523823,
Men B   ,6,44706,Fidel,Goytia,Midwestern State University,,262609,341.48175880222,323.59884555697,
Men B   ,7,44571,Tanner,Reynolds,University of Texas-Austin,,367755,412.53307890027,331.24349587571,
Men B   ,8,48605,Ben,Bradley,Tulane University,,331166,360.02082476109,338.88814619445,
Men B   ,9,44666,Blake,Warden,University of Texas-Austin,,351234,386.93045112782,346.53279651319,
Men B   ,10,38575,Benjamin,Baxter,Texas A & M University,,293459,341.94960710619,354.17744683194,
Men B   ,11,48603,Dustin,Drewes,Louisiana State University,,281156,384.7560481069,361.82209715068,
Men B   ,12,44570,Mitchell,Sides,University of Texas-Austin,,349270,430.09765364843,369.46674746942,
Men B   ,13,48604,Jaden,Kifer,Louisiana State University,,355844,375.67137461032,377.11139778816,
Men B   ,14,48607,Ross,Fossum,Louisiana State University,,319360,438,384.7560481069,
Men B   ,15,15945,Zack,Berman,Tulane University,,284981,423.29995984294,392.40069842564,
Men B   ,16,44675,Aldo,Curiel,Midwestern State University,,256588,341.20930863118,400.04534874438,
Men B   ,17,44620,W,Andrew lechner,Texas A & M University,,166277,368.58909428979,407.68999906312,
Men B   ,18,17185,Tyler,Stewart,Baylor University,,305786,387.573609763,415.33464938186,
Men B   ,19,48897,Alan,Tausend,Texas Christian University,,334498,323.75,422.9792997006,
Men B   ,20,44437,Christopher,Roscoe,Texas A & M University,,340688,483.91283716284,430.62395001934,
Men B   ,21,48898,Ben,Silva,Texas A & M University,,301234,350.875,438.26860033808,
Men B   ,22,48608,Joseph,Bacala,Louisiana State University,,330938,421.85714285714,445.91325065682,
Men B   ,23,32667,Claire,Routledge,Midwestern State University,,305347,353.72319745797,453.55790097556,
Men B   ,24,48899,Austin,Throop,Texas A & M University,,290120,399,461.20255129431,
Men B   ,25,6603,Loren,Eggenschwiler,Midwestern State University,,197758,412.72422108271,468.84720161305,
Men B   ,26,48900,Matthew,Sherman,Texas Christian University,,331522,402.5,476.49185193179,
Men B   ,27,23100,Tyler,Elings,Texas Christian University,,301073,392.875,484.13650225053,
Men B   ,DNF,55227,Mathew,Sides,University of Texas-Austin,,335248,400,491.78115256927,
Men C   ,1,48611,Amos,Zimmermann,University of Texas-Austin,,366852,516.33333333333,389.80508986682,
Men C   ,2,46156,Ryan,Barnes,Tulane University,,367647,454.79166666667,398.76427745368,
Men C   ,3,48585,Carlos,Perea,Louisiana State University,,355122,465.5303030303,407.72346504053,
Men C   ,4,44568,Daniel,Burross,Midwestern State University,,366342,455.46070042123,416.68265262739,
Men C   ,5,48584,Gregory,Kennedy,Tulane University,,364715,442.23484848485,425.64184021425,
Men C   ,6,55222,Sam,Tannenbaum,Rice,,274211,500,434.6010278011,
Men C   ,7,48892,Zach,Stover,Baylor University,,302071,458.63623110107,443.56021538796,
Men C   ,8,48592,Brent,Mayeaux,Louisiana State University,,366829,535.98484848485,452.51940297481,
Men C   ,9,44590,Andrew,Abrenica,University of Texas-Austin,,340830,535.71428571429,461.47859056167,
Men C   ,10,48890,Binbin,Lu,Texas A & M University,,338748,466.80270250583,470.43777814852,
Men C   ,11,55223,Andres,Benitez,Rice,,340338,500,479.39696573538,
Men C   ,12,48893,Cale,Maupin,Texas A & M University,,283769,479.0259870338,488.35615332224,
Men C   ,13,55224,Joshua,Robertson,Texas A & M University,,342342,500,497.31534090909,
Men C   ,14,49477,James,Snodgrass,University of Oklahoma,,307698,448,506.27452849595,
Men C   ,15,44410,Mark,Mcgraw,Texas A & M University,,316322,497.31534090909,515.2337160828,
Men C   ,16,48601,David,Feinswog,Tulane University,,338820,493.83535276353,524.19290366966,
Men C   ,17,48588,Stephen,Johnson,Texas A & M University,,336998,470.45239656177,533.15209125651,
Men C   ,18,48595,Manuel,Peralta,Louisiana State University,,340272,527.36742424242,542.11127884337,
Men C   ,19,17185,Tyler,Stewart,University of Texas-Austin,,305786,387.573609763,551.07046643023,
Men C   ,20,3369,Michael,Brown,Louisiana State University,,306772,362.86371434109,560.02965401708,
Men C   ,21,55225,Reed,Malin,University of Texas-Austin,,340584,500,568.98884160394,
Men C   ,22,48600,Timothy,Rosen,Louisiana State University,,331914,556.25,577.94802919079,
Men C   ,23,48918,James,Aydemir,University of Texas-Austin,,335244,507.11538461538,586.90721677765,
Men C   ,24,48598,Ethan,Boudreaux,Louisiana State University,,309233,555.01893939394,595.8664043645,
Men C   ,25,55226,Jacob,Schoen,Louisiana State University,,368697,500,604.82559195136,
Men C   ,DNF,44659,Marcus,Granberry,University of Texas-Austin,,309775,426.77462887989,613.78477953822,
Men D   ,1,55220,Richard,Sun,University of Texas-Austin,,359015,600,490.73333333333,
Men D   ,2,45734,Charles,Upshaw,University of Texas-Austin,,366830,462.5,504.72380952381,
Men D   ,3,48612,James,Tyree,University of Texas-Austin,,368075,532,518.71428571429,
Men D   ,4,55221,Michael,Bitton,Louisiana State University,,306661,600,532.70476190476,
Men D   ,5,48621,Jonathan,Comeaux,Nicholls State University,,370309,601.33333333333,546.69523809524,
Men D   ,6,45564,Josh,Lee,Baylor University,,194839,227.71317213484,560.68571428571,
Men D   ,7,48613,Frederick,Wild,University of Oklahoma,,369559,577.66666666667,574.67619047619,
Men D   ,8,48619,Jeffrey,Nagy,University of Texas-Austin,,358962,588.66666666667,588.66666666667,
Men D   ,9,48618,Tyler,Yamamoto,University of Oklahoma,,366112,565.87662337662,602.65714285714,
Men D   ,10,48620,Roy,Richeson,Midwestern State University,,367323,628,616.64761904762,
Men D   ,11,48627,Jeremy,Osborn,Texas A & M University,,367738,598,630.6380952381,
Men D   ,12,48617,Marshall,Drueck,Louisiana State University,,367491,609,644.62857142857,
Men D   ,13,48622,Joshua,Wilborn,University of Oklahoma,,321110,609.28051948052,658.61904761905,
Men D   ,14,48907,Ernest,Marquez,University of Texas-Austin,,335254,539.44805194805,672.60952380952,
Men D   ,15,48921,Christian,Cramer,University of Oklahoma,,368798,472.72727272727,686.6,
Women A   ,1,6603,Loren,Eggenschwiler,Midwestern State University,,197758,412.72422108271,384.5940976299,
Women A   ,2,44357,Ashley,Weaver,Midwestern State University,,334082,492.81604659518,413.44557322242,
Women A   ,3,24225,Jessica,Prinner,Midwestern State University,,225342,376.4400577551,442.29704881495,
Women A   ,4,32667,Claire,Routledge,Midwestern State University,,305347,353.72319745797,471.14852440747,
Women A   ,5,44781,Danielle,Bradley,Baylor University,,366819,525.08954787926,500,
Women A   ,6,32638,Irene,Hurst,Tulane University,,288229,500,528.85147559253,
Women A   ,7,44796,Ashley,Hiatt,University of Texas-Austin,,339334,560.85336538462,557.70295118505,
Women A   ,8,48571,Louise,Cheetham,Louisiana State University,,330890,500,586.55442677758,
Women A   ,9,48503,Kristen,Kjellberg,Texas A & M University,,274390,514.37991412258,615.4059023701,
Women B   ,1,48912,Nicole,Sharp,Texas A & M University,,359396,522.5,476.93150703646,
Women B   ,2,48576,Georgia,Lagoudas,Rice University,,307856,595,489.51272031696,
Women B   ,3,46147,Ellie,Rodebeck,Tulane University,,364735,576.5625,502.09393359747,
Women B   ,4,48579,Samantha,Stein,Louisiana State University,,334286,560.97517189337,514.67514687797,
Women B   ,5,48574,Sarah,Snyder,Rice University,,341186,545.75,527.25636015848,
Women B   ,6,48573,Celeste,Power,Louisiana State University,,336484,540,539.83757343899,
Women B   ,7,48572,Celeste,Dolan,Tulane University,,331518,545,552.41878671949,
Women B   ,8,48581,Kim,Aeschlimann,Texas A & M University,,322872,584.86393814101,565,
Women B   ,9,48580,Gabriela,Ruiz,University of Texas-Austin,,336346,640,577.58121328051,
Women B   ,10,48638,Diane,Alvarez,Louisiana State University,,367489,620,590.16242656101,
Women B   ,11,48575,Claire,Daunis,Louisiana State University,,331926,565,602.74363984152,
Women B   ,12,48578,Bailey,Hess,Midwestern State University,,275032,593.11172576921,615.32485312203,
Women B   ,13,44800,Elizabeth,Korinek,University of Texas-Austin,,312388,661.875,627.90606640253,
Women B   ,14,55229,Sarah,Simmons,Louisiana State University,,344476,550,640.48727968304,
Women B   ,15,55230,Sabrina,Nicolini,University of Texas-Austin,,368156,550,653.06849296354,
Women C   ,1,48582,Sara,Rhodes,Rice University,,339340,675,517.65,
Women C   ,2,48630,Christine,Caneba,Rice University,,375488,552,536.495,
Women C   ,3,48631,Elizabeth,Pina,Rice University,,369100,604,555.34,
Women C   ,4,48636,Evelynne,Zatta,Louisiana State University,,368236,627,574.185,
Women C   ,5,48632,Amy,Johnson,University of Texas-Austin,,368154,596,593.03,
Women C   ,6,48633,Rebecca,Forsyth,Texas A & M University,,367683,604,611.875,
Women C   ,7,48916,Eva,Trammell,University of Oklahoma,,367385,611.875,630.72,
Women C   ,8,55218,Aurelie,Collee,Texas A & M University,,371903,650,649.565,
Women C   ,9,48634,Erin,Schexnaydre,Louisiana State University,,332200,608,668.41,
Women C   ,10,55219,Olivia,Derr,Rice,,378577,650,687.255,
Women C   ,11,48637,Cynthia,Centeno,Texas A & M University,,367858,645.05,706.1,
