Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,5,38,440.78947368421,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 5                     ,6,18,472.81954887218,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,5,21,427.69099192407,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,2,17,395.29228270081,
Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,2,34,402.50684147863,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,6,26,453.73891879673,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,6,33,430.32638297743,
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,9,43,453.57142857143,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,4,25,422.7084213507,
Jamestown Rotary Classic,2013-10-14,Men 5,40,51,591.65786252502,
