Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,1,26,382.5,
Torrance Criterium,2012-04-1,Men Cat 5 A ,1,29,425,
Torrance Criterium,2012-04-1,Men Cat 5 B ,4,35,438.23529411765,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,65,67,463.37249840822,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,59,64,476.66167770655,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,4,100,343.32795065943,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,8,72,363.92111574074,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,1,114,340.90666666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,16,100,378.93363333333,
Merco Cycling Classic ,2013-03-2,Men Cat 4,7,29,380.71952380952,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,1,67,341.74376810498,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,82,102,482.48158271031,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,5,65,342.341375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,1,56,331.23083333333,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,44,56,453.174858062,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,17,65,297.58433333333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,65,84,384.77908791209,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,62,66,415.47782828283,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,10,48,306.458125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,5,65,306.77097916667,
