Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,157,155.567,
Men Cat 1/2/3  ,2,16032,Sam,Bassetti,California Giant/Specialized,,237712,164.56,158.3082972973,
Men Cat 1/2/3  ,3,14664,John,Piasta,Team Mike's Bikes,,271963,222.42,161.04959459459,
Men Cat 1/2/3  ,4,13791,Nathaniel,English,Kenda/5 Hr Energy,,258309,174.91,163.79089189189,
Men Cat 1/2/3  ,5,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,209.59,166.53218918919,
Men Cat 1/2/3  ,6,16709,Rand,Miller,California Giant/Specialized,,182990,205.99,169.27348648649,
Men Cat 1/2/3  ,7,1495,Lee,Peters,Clean Bottle pb HDX,,252197,260.37,172.01478378378,
Men Cat 1/2/3  ,8,22419,Matt,Schaupp,Ritte Elite U23 Development Te,,311816,253.62,174.75608108108,
Men Cat 1/2/3  ,9,32675,Griffin,Easter,Ritte Van Vlaanderen,,282590,206.98,177.49737837838,
Men Cat 1/2/3  ,10,16022,James,Laberge,Team Mikes Bikes,,221376,150.61,180.23867567568,
Men Cat 1/2/3  ,11,16704,Martin,Acosta,McGuire Cycling Team,,291277,180.34,182.97997297297,
Men Cat 1/2/3  ,12,16030,John,Wilk,Webcor/Alto Velo,,199951,184.35,185.72127027027,
Men Cat 1/2/3  ,13,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,210.46,188.46256756757,
Men Cat 1/2/3  ,14,16790,Branton,Curt,SJBC,,218287,272.86,191.20386486486,
Men Cat 1/2/3  ,15,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,196.27,193.94516216216,
Men Cat 1/2/3  ,16,28596,Mackenzie,Kelly,Ritte Elite U23 Development Te,,286297,252.93,196.68645945946,
Men Cat 1/2/3  ,17,16035,Dean,Laberge,Team Specialized Racing Master,,67041,238.36,199.42775675676,
Men Cat 1/2/3  ,18,28474,Travis,Lyons,Team Mike's Bikes,,320598,237.89,202.16905405405,
Men Cat 1/2/3  ,19,16026,William,Howard,MRBerkeley/White Oak,,46833,200,204.91035135135,
Men Cat 1/2/3  ,20,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,208.72,207.65164864865,
Men Cat 1/2/3  ,21,44023,Brian,Ziegler,Fremont Freewheelers,,196304,228.55,210.39294594595,
Men Cat 1/2/3  ,22,16128,Pablo,Espinosa,SquadraSF,,50576,300.55,213.13424324324,
Men Cat 1/2/3  ,23,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,167.24,215.87554054054,
Men Cat 1/2/3  ,24,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,240.08,218.61683783784,
Men Cat 1/2/3  ,25,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,271.22873042467,221.35813513514,
Men Cat 1/2/3  ,26,13785,Kurt,Wolfgang,SquadraSF,,266467,294.05,224.09943243243,
Men Cat 1/2/3  ,27,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,344.57,226.84072972973,
Men Cat 1/2/3  ,28,15972,Aaron,Hanna,Los Gatos,,204722,332.66474305915,229.58202702703,
Men Cat 1/2/3  ,29,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,186.99,232.32332432432,
Men Cat 1/2/3  ,30,27113,Cesar,Correa,SquadraSF,,204317,178.27608526187,235.06462162162,
Men Cat 1/2/3  ,31,17297,Ryan,Ramos,Metromint Cycling,,139348,250.57,237.80591891892,
Men Cat 1/2/3  ,32,37840,Richard,Pepper,Team Clover,,99150,264.37,240.54721621622,
Men Cat 1/2/3  ,33,15625,Michael,Ricks,Michael David Winery Cycling T,,250319,286.05,243.28851351351,
Men Cat 1/2/3  ,34,39212,Stephen,Vogel,Wake Forest University,,324128,304.8,246.02981081081,
Men Cat 1/2/3  ,35,15863,Kevin,Leong,freewheel-BRITEsport,,303230,315.1638066065,248.77110810811,
Men Cat 1/2/3  ,36,28140,Matthew,Abdalah,Webcor/Alto Velo,,224627,225.13,251.51240540541,
Men Cat 1/2/3  ,37,37999,John,Fritz,Michael David Winery Cycling T,,76287,353.2,254.2537027027,
Men Cat 1/2/3  ,38,15621,Sean,Smith,SquadraSF,,205079,215.26,256.995,
Men Cat 1/2/3  ,39,16381,Joe,Molinari,Form Fitness,,24723,353.52,259.7362972973,
Men Cat 1/2/3  ,40,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,,47096,368.09,262.47759459459,
Men Cat 1/2/3  ,41,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayk,,79101,221.34,265.21889189189,
Men Cat 1/2/3  ,42,17167,John,O'neill,Team Clover,,52722,313.96,267.96018918919,
Men Cat 1/2/3  ,43,15979,Kenny,Strickland,Metromint Cycling,,270965,226.52,270.70148648649,
Men Cat 1/2/3  ,44,15845,Darryl,Smith,Christian Cycling-Hammer Nutri,,33092,431.13,273.44278378378,
Men Cat 1/2/3  ,45,17171,Peter,Brown,Team Clover,,118988,330.05,276.18408108108,
Men Cat 1/2/3  ,46,22802,Gardie,Jackson,,,60511,272.16347774586,278.92537837838,
Men Cat 1/2/3  ,47,1137,Ethan,Atkins,Metromint Cycling,,224998,215.64,281.66667567568,
Men Cat 1/2/3  ,48,16041,Peter,Nicholson,Whole Athlete,,219558,252.54,284.40797297297,
Men Cat 1/2/3  ,49,17300,Joel,Robertson,Webcor/Alto Velo,,220316,236.48,287.14927027027,
Men Cat 1/2/3  ,50,16052,Neil,Bartley,SquadraSF,,209268,203.65,289.89056756757,
Men Cat 1/2/3  ,51,15740,Joe,Dickerson,McGuire Cycling Team,,306664,177.01,292.63186486486,
Men Cat 1/2/3  ,52,53659,Rob,Dahl,Metromint Cycling,,218381,269.57,295.37316216216,
Men Cat 1/2/3  ,53,16164,Chris,Laberge,Team Specialized Racing Junior,,229950,334.31,298.11445945946,
Men Cat 1/2/3  ,55,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,226.16,300.85575675676,
Men Cat 1/2/3  ,56,16766,Richard,Jones,Major Motion Cycling Club,,255127,372.25,303.59705405405,
Men Cat 1/2/3  ,57,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,419.17716049383,306.33835135135,
Men Cat 1/2/3  ,58,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,374.65,309.07964864865,
Men Cat 1/2/3  ,59,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,315.28,311.82094594595,
Men Cat 1/2/3  ,60,17379,Eric,Davis,SquadraSF,,207923,356.91,314.56224324324,
Men Cat 1/2/3  ,61,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Tea,,80644,387.56274217393,317.30354054054,
Men Cat 1/2/3  ,62,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,288.49,320.04483783784,
Men Cat 1/2/3  ,63,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,267.26,322.78613513514,
Men Cat 1/2/3  ,64,37998,Trevor,White,SquadraSF,,503,278.35,325.52743243243,
Men Cat 1/2/3  ,65,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayk,,237309,346.25,328.26872972973,
Men Cat 1/2/3  ,66,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,,187432,403.47,331.01002702703,
Men Cat 1/2/3  ,67,19834,Darin,Divine,Divine Electric Norcal,,97504,173.74327682579,333.75132432432,
Men Cat 1/2/3  ,68,13813,Sean,Mcbride,,,190591,200,336.49262162162,
Men Cat 1/2/3  ,69,28372,Robert,Sorenson,Millcreek Bicycles,,33491,283.51,339.23391891892,
Men Cat 1/2/3  ,70,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,194.81,341.97521621622,
Men Cat 1/2/3  ,71,28198,Michael,Fine,Kovarus / Wells Fargo Racing T,,76882,423.9092508269,344.71651351351,
Men Cat 1/2/3  ,72,15538,Ryan,Johnson,Team Mike's Bikes,,288483,309.7,347.45781081081,
Men Cat 1/2/3  ,73,15821,Shin,Umeda,Webcor/Alto Velo,,46023,361.1,350.19910810811,
Men Cat 1/2/3  ,74,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Te,,142965,376.93,352.94040540541,
Men Cat 1/2/3  ,75,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing T,,36393,389.07730382642,355.6817027027,
Men Cat 1/2/3 Master 35+,1,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,209.59,219.13566666667,
Men Cat 1/2/3 Master 35+,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,264.09,222.13064197531,
Men Cat 1/2/3 Master 35+,3,17164,Bubba,Melcher,Team Specialized Racing Master,,23961,299.74,225.12561728395,
Men Cat 1/2/3 Master 35+,4,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,186.99,228.12059259259,
Men Cat 1/2/3 Master 35+,5,17171,Peter,Brown,Team Clover,,118988,330.05,231.11556790123,
Men Cat 1/2/3 Master 35+,6,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,316,234.11054320988,
Men Cat 1/2/3 Master 35+,7,37998,Trevor,White,SquadraSF,,503,278.35,237.10551851852,
Men Cat 1/2/3 Master 35+,8,16035,Dean,Laberge,Team Specialized Racing Master,,67041,238.36,240.10049382716,
Men Cat 1/2/3 Master 35+,9,17752,Ryan,Wong,San Jose Bicycle Club,,42770,354.18,243.0954691358,
Men Cat 1/2/3 Master 35+,10,44090,Matt,Quann,SquadraSF,,58924,267.81,246.09044444444,
Men Cat 1/2/3 Master 35+,11,16128,Pablo,Espinosa,SquadraSF,,50576,300.55,249.08541975309,
Men Cat 1/2/3 Master 35+,12,19834,Darin,Divine,Divine Electric Norcal,,97504,173.74327682579,252.08039506173,
Men Cat 1/2/3 Master 35+,13,127463,Michael,Hernandez,LangeTwins Winery p/b Great Ba,,136641,252.65,255.07537037037,
Men Cat 1/2/3 Master 35+,14,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,305.25,258.07034567901,
Men Cat 1/2/3 Master 35+,15,17751,Chris,Espy,Morgan Stanley /Specialized,,61649,265.58,261.06532098765,
Men Cat 1/2/3 Master 35+,16,17379,Eric,Davis,SquadraSF,,207923,356.91,264.0602962963,
Men Cat 1/2/3 Master 35+,17,16298,Lee,Shuemake,Topsport,,197770,275.90944444444,267.05527160494,
Men Cat 1/2/3 Master 35+,18,15415,Sascha,Messner,Taleo Racing,,280562,330.76648778927,270.05024691358,
Men Cat 1/2/3 Master 35+,19,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,288.49,273.04522222222,
Men Cat 1/2/3 Master 35+,20,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,267.26,276.04019753086,
Men Cat 1/2/3 Master 35+,21,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles,,34910,314.01,279.03517283951,
Men Cat 1/2/3 Master 35+,22,16381,Joe,Molinari,Form Fitness,,24723,353.52,282.03014814815,
Men Cat 1/2/3 Master 35+,23,38911,Francisco,Padilla,Taleo Racing,,160213,324.87,285.02512345679,
Men Cat 1/2/3 Master 35+,24,16041,Peter,Nicholson,Whole Athlete,,219558,252.54,288.02009876543,
Men Cat 1/2/3 Master 35+,25,16024,Angelo,Digiovine,SquadraSF,,141326,279.41,291.01507407407,
Men Cat 1/2/3 Master 35+,26,17664,Myron,Reyes,Tri Valley Velo,,141386,350.93,294.01004938272,
Men Cat 1/2/3 Master 35+,27,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing,,286823,367.99,297.00502469136,
Men Cat 1/2/3 Master 35+,28,15906,Rory,Osbrink,Team Fremont/FFBC powered by C,,218676,379.34,300,
Men Cat 1/2/3 Master 35+,29,15665,Anthony,Eng,Team Oakland Cycling,,245065,362.35,302.99497530864,
Men Cat 1/2/3 Master 35+,30,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles,,204496,277.94,305.98995061728,
Men Cat 1/2/3 Master 35+,31,37999,John,Fritz,Michael David Winery Cycling T,,76287,353.2,308.98492592593,
Men Cat 1/2/3 Master 35+,32,15970,John,Wooldridge,Kovarus/Wells Fargo Racing Tea,,38940,300,311.97990123457,
Men Cat 1/2/3 Master 35+,33,21365,Gannon,Myall,California Giant Cycling,,25592,311.13046681157,314.97487654321,
Men Cat 1/2/3 Master 35+,34,37840,Richard,Pepper,Team Clover,,99150,264.37,317.96985185185,
Men Cat 1/2/3 Master 35+,35,16123,David,Del rosso,HDR p/b Lombardi Sports,,187432,403.47,320.96482716049,
Men Cat 1/2/3 Master 35+,36,15621,Sean,Smith,SquadraSF,,205079,215.26,365.88945679012,
Men Cat 1/2/3 Master 35+,37,17222,Robert,Macneill,Morgan Stanley /Specialized,,199599,257.85,326.95477777778,
Men Cat 1/2/3 Master 35+,38,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayk,,79101,221.34,329.94975308642,
Men Cat 1/2/3 Master 35+,39,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayk,,237309,346.25,332.94472839506,
Men Cat 1/2/3 Master 35+,40,16009,Kaley,Parkinson,Taleo Racing,,195339,342.10403714775,335.9397037037,
Men Cat 1/2/3 Master 35+,41,12489,Paul,Taylor,Metromint Cycling,,207281,358.62,338.93467901235,
Men Cat 1/2/3 Master 35+,42,28372,Robert,Sorenson,Millcreek Bicycles,,33491,283.51,341.92965432099,
Men Cat 1/2/3 Master 35+,43,22802,Gardie,Jackson,,,60511,272.16347774586,344.92462962963,
Men Cat 1/2/3 Master 35+,44,16675,Jason,Neu,SJBC,,305688,417.97,347.91960493827,
Men Cat 1/2/3 Master 35+,45,36589,Emory,Ball,SquadraSF,,179031,307.25,350.91458024691,
Men Cat 1/2/3 Master 35+,46,16760,Dennis,Hopp,SJBC,,54895,278.19,353.90955555556,
Men Cat 1/2/3 Master 35+,47,17173,Craig,Roemer,Team Specialized Racing Master,,80925,292.06,356.9045308642,
Men Cat 1/2/3 Master 35+,48,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayk,,4838,248.4,359.89950617284,
Men Cat 1/2/3 Master 35+,50,15625,Michael,Ricks,Michael David Winery Cycling T,,250319,286.05,362.89448148148,
Men Cat 1/2/3 Master 35+,51,15621,Sean,Smith,SquadraSF,,205079,215.26,365.88945679012,
Men Cat 1/2/3 Master 35+,52,15442,Kristopher,Spyrka,California Giant Berry Farms/S,,207144,408.06213646752,368.88443209877,
Men Cat 1/2/3 Master 35+,53,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Tea,,80644,387.56274217393,371.87940740741,
Men Cat 1/2/3 Master 35+,54,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Te,,142965,376.93,374.87438271605,
Men Cat 1/2/3 Master 35+,55,15823,Ted,Toribio,Folsom Bike/ Mercedes Benz,,88963,314.34,377.86935802469,
Men Cat 1/2/3 Master 35+,56,28198,Michael,Fine,Kovarus / Wells Fargo Racing T,,76882,423.9092508269,380.86433333333,
Men Cat 1/2/3 Master 45+,1,17173,Craig,Roemer,Team Specialized Racing Master,,80925,292.06,238.05666666667,
Men Cat 1/2/3 Master 45+,2,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,316,243.06948717949,
Men Cat 1/2/3 Master 45+,3,17300,Joel,Robertson,Webcor/Alto Velo,,220316,236.48,248.08230769231,
Men Cat 1/2/3 Master 45+,4,17164,Bubba,Melcher,Team Specialized Racing Master,,23961,299.74,253.09512820513,
Men Cat 1/2/3 Master 45+,5,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayk,,4838,248.4,258.10794871795,
Men Cat 1/2/3 Master 45+,6,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles,,34910,314.01,263.12076923077,
Men Cat 1/2/3 Master 45+,7,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles,,204496,277.94,268.13358974359,
Men Cat 1/2/3 Master 45+,8,17750,Max,Mack,Health is Wealth,,45629,287.4,273.14641025641,
Men Cat 1/2/3 Master 45+,9,15823,Ted,Toribio,Folsom Bike/ Mercedes Benz,,88963,314.34,278.15923076923,
Men Cat 1/2/3 Master 45+,10,15821,Shin,Umeda,Webcor/Alto Velo,,46023,361.1,283.17205128205,
Men Cat 1/2/3 Master 45+,11,15857,Jeremy,Wire,SJBC,,285056,314.03,288.18487179487,
Men Cat 1/2/3 Master 45+,12,21365,Gannon,Myall,California Giant Cycling,,25592,311.13046681157,293.19769230769,
Men Cat 1/2/3 Master 45+,13,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,,47096,368.09,298.21051282051,
Men Cat 1/2/3 Master 45+,14,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,,192774,370,303.22333333333,
Men Cat 1/2/3 Master 45+,15,18615,Craig,Stewart,Taleo Racing,,205201,367.74,308.23615384615,
Men Cat 1/2/3 Master 45+,16,15824,John,Hansen,Contra Costa Cycling Club,,113380,319.07736621369,313.24897435897,
Men Cat 1/2/3 Master 45+,17,15850,Russell,Clays,IC3,,50248,400,318.26179487179,
Men Cat 1/2/3 Master 45+,18,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Te,,142965,376.93,323.27461538462,
Men Cat 1/2/3 Master 45+,19,17278,Tad,Borek,Golden Gate Velo,,55496,327.79635747593,328.28743589744,
Men Cat 1/2/3 Master 45+,20,16123,David,Del rosso,HDR p/b Lombardi Sports,,187432,403.47,333.30025641026,
Men Cat 1/2/3 Master 45+,21,16006,Santiago,Bolon,International Christian Cyclin,,195384,368.39,338.31307692308,
Men Cat 1/2/3 Master 45+,22,28418,John,Blasquez,,,3914,388.43306560181,343.3258974359,
Men Cat 1/2/3 Master 45+,23,28198,Michael,Fine,Kovarus / Wells Fargo Racing T,,76882,423.9092508269,348.33871794872,
Men Cat 1/2/3 Master 45+,24,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Tea,,341576,385.05,353.35153846154,
Men Cat 1/2/3 Master 45+,25,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,,141309,330.41,358.36435897436,
Men Cat 1/2/3 Master 45+,26,17580,Christopher,Husing,Rio Strada Racing,,49804,363.8840375778,363.37717948718,
Men Cat 1/2/3 Master 45+,27,17167,John,O'neill,Team Clover,,52722,313.96,368.39,
Men Cat 1/2/3 Master 45+,28,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Tea,,286421,384.36034082626,373.40282051282,
Men Cat 1/2/3 Master 45+,29,15673,Mark,Robertson,Taleo Racing,,237380,360.07,378.41564102564,
Men Cat 1/2/3 Master 45+,30,21070,Scott,Leahy,SJBC,,20630,332.45,383.42846153846,
Men Cat 1/2/3 Master 45+,31,15442,Kristopher,Spyrka,California Giant Berry Farms/S,,207144,408.06213646752,388.44128205128,
Men Cat 1/2/3 Master 45+,32,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Tea,,80644,387.56274217393,393.4541025641,
Men Cat 1/2/3 Master 45+,33,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing,,286823,367.99,398.46692307692,
Men Cat 1/2/3 Master 45+,34,27316,Sean,Williams,East Bay Velo Club,,205876,399.39,403.47974358974,
Men Cat 1/2/3 Master 45+,35,22330,Kent,Lourenzo,Contra Costa Cycling Club,,72054,416.22060493264,408.49256410256,
Men Cat 1/2/3 Master 45+,36,17863,Robert,Quandt-collier,Metromint Cycling,,180155,400,413.50538461538,
Men Cat 1/2/3 Master 45+,37,16107,Heather,Ross,Team TIBCO II,,239612,377.06,418.51820512821,
Men Cat 1/2/3 Master 45+,38,16271,Stefano,Schiaffino,International Christian Cyclin,,257173,385.82,423.53102564103,
Men Cat 1/2/3 Master 45+,39,56543,Virginia,Perkins,Red Racing,,236544,435.58143383887,428.54384615385,
Men Cat 1/2/3 Master 45+,40,61037,John,Koslosky,Team CVC/Northgate p/b Panarac,,19682,400,433.55666666667,
Men Cat 1/2/3 Master 45+,41,15845,Darryl,Smith,Christian Cycling-Hammer Nutri,,33092,431.13,438.56948717949,
Men Cat 1/2/3 Master 45+,42,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Tea,,58379,458.67652337721,443.58230769231,
Men Cat 1/2/3 Master 45+,43,15970,John,Wooldridge,Kovarus/Wells Fargo Racing Tea,,38940,400,448.59512820513,
Men Cat 1/2/3 Master 45+,44,20252,Christine,Riker,Red Racing,,290240,421.44,453.60794871795,
Men Cat 1/2/3 Master 45+,45,15180,Michelle,Melka,Red Racing,,302454,373.27,458.62076923077,
Men Cat 1/2/3 Master 45+,46,16221,Alison,Starnes,Exergy Twenty12,,266806,343.41,463.63358974359,
Men Cat 1/2/3 Master 45+,53,16769,Doug,Rappaport,,,198514,416.93,468.64641025641,
Men Cat 1/2/3 Master 45+,54,15627,Jess,Raphael,Health is Wealth,,221460,418.06,473.65923076923,
Men Cat 1/2/3 Master 45+,55,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayk,,79101,221.34,478.67205128205,
Men Cat 1/2/3 Master 45+,56,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,264.09,483.68487179487,
Men Cat 1/2/3 Master 45+,57,16282,Kevin,Farrauto,SJBC,,662,434.08,488.69769230769,
Men Cat 1/2/3 Master 45+,58,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Neva,,51637,350.77,493.71051282051,
Men Cat 1/2/3 Master 45+,59,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Neva,,13594,440.1,498.72333333333,
Men Cat 3  ,1,38592,Bryan,Duke,Ritte Elite U23 Development Te,,287487,307.18,305.7195,
Men Cat 3  ,2,36426,Tim,Tsuruda,Chica Sexy,,314158,418.82,309.29092857143,
Men Cat 3  ,3,15787,Jonathan,Christensen,Team Specialized Racing Junior,,250315,389.15,312.86235714286,
Men Cat 3  ,4,16391,Kalani,Hines,Metromint Cycling,,219316,382.68,316.43378571429,
Men Cat 3  ,5,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Neva,,298571,298.87,320.00521428571,
Men Cat 3  ,6,38911,Francisco,Padilla,Taleo Racing,,160213,324.87,323.57664285714,
Men Cat 3  ,7,15752,Curtis,Hong,SJBC,,305875,366.49,327.14807142857,
Men Cat 3  ,8,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,324.26,330.7195,
Men Cat 3  ,9,60009,Perry,Leysens,RACC pb GG,,271227,349.49,334.29092857143,
Men Cat 3  ,10,15479,Nick,Mcgowan,Red Peloton,,303653,307.25,337.86235714286,
Men Cat 3  ,11,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Neva,,261718,337.38,341.43378571429,
Men Cat 3  ,12,15906,Rory,Osbrink,Team Fremont FFBC p/b Chipotl,,218676,379.34,345.00521428571,
Men Cat 3  ,13,15410,Chris,Hernikl,Taleo Racing,,304027,381.85323240888,348.57664285714,
Men Cat 3  ,14,37985,Bobby,Abuyen,SJBC,,333294,306.46,352.14807142857,
Men Cat 3  ,15,19608,Benjamin,Cota,Team Bicycle Trip/Symantec,,7881,341.33535143296,355.7195,
Men Cat 3  ,16,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Tea,,80644,387.56274217393,359.29092857143,
Men Cat 3  ,17,15538,Ryan,Johnson,Team Mike's Bikes,,288483,309.7,362.86235714286,
Men Cat 3  ,18,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayk,,237309,346.25,366.43378571429,
Men Cat 3  ,19,12489,Paul,Taylor,Metromint Cycling,,207281,358.62,370.00521428571,
Men Cat 3  ,20,16716,Scott,Cole,Squadra SF,,199614,376.07270518498,373.57664285714,
Men Cat 3  ,21,16389,John,Cheetham,Metromint Cycling,,202515,393.92,377.14807142857,
Men Cat 3  ,22,16491,Gary,Land,Red Peloton,,181093,341.86354491381,380.7195,
Men Cat 3  ,23,28198,Michael,Fine,Kovarus / Wells Fargo Racing T,,76882,423.9092508269,384.29092857143,
Men Cat 3  ,24,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Te,,142965,376.93,387.86235714286,
Men Cat 3  ,25,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing T,,36393,389.07730382642,391.43378571429,
Men Cat 3  ,26,15972,Aaron,Hanna,Los Gatos,,204722,332.66474305915,395.00521428571,
Men Cat 3  ,27,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayk,,4838,248.4,398.57664285714,
Men Cat 3  ,28,21121,Tony,Dzoan,Fremont Freewheelers,,334594,502.62,402.14807142857,
Men Cat 3/4 Master 45+,1,15970,John,Wooldridge,Kovarus/Wells Fargo Racing Tea,,38940,400,333.29066666667,
Men Cat 3/4 Master 45+,2,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Te,,142965,376.93,336.99674074074,
Men Cat 3/4 Master 45+,3,27316,Sean,Williams,East Bay Velo Club,,205876,399.39,340.70281481481,
Men Cat 3/4 Master 45+,4,15673,Mark,Robertson,Taleo Racing,,237380,360.07,344.40888888889,
Men Cat 3/4 Master 45+,5,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,417.5,348.11496296296,
Men Cat 3/4 Master 45+,6,22330,Kent,Lourenzo,Contra Costa Cycling Club,,72054,416.22060493264,351.82103703704,
Men Cat 3/4 Master 45+,7,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,353.96,355.52711111111,
Men Cat 3/4 Master 45+,8,16766,Richard,Jones,Major Motion Cycling Club,,255127,372.25,359.23318518519,
Men Cat 3/4 Master 45+,9,17944,Bill,Freeborn,Kovarus/Wells Fargo Racing Tea,,306114,397.83780171464,362.93925925926,
Men Cat 3/4 Master 45+,10,18615,Craig,Stewart,Taleo Racing,,205201,367.74,366.64533333333,
Men Cat 3/4 Master 45+,11,22324,Chris,Menicou,Team Fremont/FFBC powered by C,,314296,407.83,370.35140740741,
Men Cat 3/4 Master 45+,12,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Tea,,286421,384.36034082626,374.05748148148,
Men Cat 3/4 Master 45+,13,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,497.16075101071,377.76355555556,
Men Cat 3/4 Master 45+,14,41889,Mark,Carson,Taleo Racing,,368357,458.10458189136,381.46962962963,
Men Cat 3/4 Master 45+,15,58062,Tony,Mainz,,,22201,447.1393462202,385.1757037037,
Men Cat 3/4 Master 45+,16,16006,Santiago,Bolon,International Christian Cyclin,,195384,368.39,388.88177777778,
Men Cat 3/4 Master 45+,17,16816,Jorge,Pont,Webcor/Alto Velo,,237177,476.52442851267,392.58785185185,
Men Cat 3/4 Master 45+,18,61037,John,Koslosky,Castro Valley Cycling Club,,19682,400,396.29392592593,
Men Cat 3/4 Master 45+,19,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Tea,,341576,385.05,400,
Men Cat 3/4 Master 45+,20,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,396.36,403.70607407407,
Men Cat 3/4 Master 45+,21,41666,Garald,Manwill,chico masters,,365035,445.18,407.41214814815,
Men Cat 3/4 Master 45+,22,17793,Juan,Ortiz,,,26838,465.31,411.11822222222,
Men Cat 3/4 Master 45+,23,41866,David,Fisch,Tri Valley Velo,,364808,472.22873918311,414.8242962963,
Men Cat 3/4 Master 45+,24,16271,Stefano,Schiaffino,International Christian Cyclin,,257173,385.82,418.53037037037,
Men Cat 3/4 Master 45+,25,16282,Kevin,Farrauto,SJBC,,662,434.08,422.23644444444,
Men Cat 3/4 Master 45+,26,21121,Tony,Dzoan,Fremont Freewheelers,,334594,502.62,425.94251851852,
Men Cat 3/4 Master 45+,27,21070,Scott,Leahy,SJBC,,20630,332.45,429.64859259259,
Men Cat 3/4 Master 45+,28,28198,Michael,Fine,Kovarus / Wells Fargo Racing T,,76882,423.9092508269,433.35466666667,
