Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4  ,26,43,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,16,20,430,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,3,37,390,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,23,48,345.625,
Ronde Von Manor,2012-03-24,Men Cat 3  ,10,41,277.5,
Ronde Von Manda,2012-03-25,Men Cat 3  ,12,40,282.5,
Houston Grand Crit,2012-05-6,Men Cat 3  ,48,60,355.21754856899,
The FRESH Road Race,2012-06-2,Men Cat 3  ,6,22,294.94168182283,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,16,34,201.43229411765,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,2,35,240.30655256144,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,19,41,206.39233333333,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,20,22,266.17620766187,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,10,61,242.69232317823,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,6,61,216.2065830315,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,37,61,286.05555660846,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,13,49,258.83305913694,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,24,34,255.03296875,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,17,26,246.11618589744,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,12,35,201.55147058824,
the Matrix Challenge,2013-04-20,Men Cat 2/3,13,35,251.67235294118,
the Matrix Challenge,2013-04-21,Men Cat 2/3,17,32,263.96483333333,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,3,24,231.77566666667,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,41,43,282.55246031746,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,14,42,208.68703302755,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,19,42,229.315,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,34,42,267.85792857143,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,35,42,280.2798498454,
GS Tenzing Criterium,2013-05-26,Men Cat 2,33,35,324.09311643231,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,29,41,279.90470178964,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,64,132,281.5556918239,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,48,134,263.09382784763,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,39,131,254.06839259259,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,16,55,221.12156410256,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,43,63,290.90606271778,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,50,65,338.68335897436,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,36,40,339.074,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,18,22,327.809322192,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,18,26,282.05641506875,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,5,37,228.43014006409,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,25,40,322.16143333333,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,10,12,310.43588704485,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,41,42,412.88367460317,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,16,87,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,65,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,73,88,330.44684090909,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,32,50,290.62856364864,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,4,75,238.4855,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,3,92,231.87242592593,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,14,101,293.24441731279,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,29,52,294.899,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,8,39,265.684,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,11,82,280.385,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,6,100,252.6896174298,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,35,60,350.8522962963,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,25,64,269.52783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,34,40,314.84510833333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,50,114,317.90846296296,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,13,19,316.52227777778,
The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,9,15,302.70691367975,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,4,16,241.79842416836,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,7,18,279.92622222222,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,7,13,299.09,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,3,13,276.12972937152,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,9,27,265.89621794872,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,59,72,351.51249233294,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,16,111,352.46966666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,7,18,291.51138888889,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,77,84,377.44605555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,77,89,362.75527272727,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,39,56,328.69416666667,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
Charter Reserve Road Race,2015-07-18,Men P/1/2,13,23,312.28646969697,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,14,110,310.7595,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,11,81,311.23574727052,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,9,78,,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,27,62,312.80142424242,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,47,78,322.30695960201,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,7,44,289.53524242424,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,113,123,400.6225136612,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,58,85,352.87655555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,58,85,352.87655555556,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,67,105,357.27027564103,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,40,43,480.50815220613,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,46,52,,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,37,42,401.13676543413,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,51,53,444.57388574179,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,34,38,432.15860206488,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,57,65,426.678875,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,35,40,444.488770984,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,67,77,403.65254385965,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,1,25,294.28903123926,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,45,46,421.08263888279,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,1,31,302.753,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,15,19,405.59997905093,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,24,55,,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,3,50,306.9805,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,8,56,352.2648,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,7,44,362.96575757576,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,32,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,3,40,328.8536,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,DNF,38,347.57413888889,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,1,38,300.71866666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,15,46,318.64215217391,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,4,26,289.94947368421,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,20,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,55,87,361.29294117647,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,4,23,297.47084848485,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,1,55,299.74683333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,15,39,427.12333333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,1,7,268.932,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,19,33,358.94141666667,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,5,23,287.19768181818,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,15,28,337.885,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,1,46,318.257,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,4,20,301.35447916667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,9,15,333.02861111111,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,47,69,371.62670588235,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,13,13,385.156,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,103,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,72,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,17,33,384.6222037037,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,35,43,407.38719047619,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,6,58,286.44898809524,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,7,43,284.336,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,33,42,400.48449019608,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,20,22,380.08439393939,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,8,16,377.16247222222,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,6,25,332.9854375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,72,118,392.63706730769,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,42,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,52,99,345.20049659864,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,7,79,353.02986666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,56,62,487.99470238095,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Critmas 2018,2018-05-26,Men P/1/2/3,25,40,444.25466666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,14,63,452.70096296296,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,95,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,49,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,73,78,393.15520299145,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,4,61,405.44331666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,2,66,404.79085,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,22,54,364.26910087719,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,22,39,389.08980392157,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,29,48,386.02608333333,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,20,25,399.74123611111,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,62,73,442.78414141414,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,39,50,398.11597826087,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,53,66,392.76739583333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
Driveway Series,2019-03-14,Men Cat 1/2/3,83,104,534.92,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,47,68,503.17914093352,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,2,68,313.68743209877,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,43,71,557.49893333333,
Driveway Series,2019-03-28,Men Pro 1/2/3,57,94,511.8363,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,40,65,554.52765217391,
Driveway Series,2019-04-11,Men Cat 1/2/3,30,77,443.04271428571,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,51,71,550.37828125,
Driveway Series,2019-04-18,Men Cat 1/2/3,68,112,554.04168571429,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,6,30,337.53141666667,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,6,37,394.462625,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Houston Grand Crit,2019-05-5,Men P/1/2,71,78,485.57156140351,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,1,48,373.6175,
Driveway Series,2019-05-9,Men Cat 1/2/3,31,55,509.85246078431,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,48,83,541.56982857143,
Driveway Series,2019-05-16,Men 1/2/203,75,98,554.96040598291,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,3,71,359.04719135802,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,48,72,597.58855172414,
Driveway Series,2019-05-30,Men Cat 1/2/3,40,71,518.47591666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,83,126,443.28732561728,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,46,120,410.02307407407,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,8,54,392.83433333333,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,4,56,403.70256410256,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
SA Rad,2019-06-22,Men Cat 1/2/3,6,24,395.186625,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,2,48,408.6201,
Driveway Series,2019-06-27,Men Cat 1/2/3,6,52,356.42953968254,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,9,48,402.9573,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
BS Bike Race,2019-07-6,Men Cat 1/2,DNF,10,441.408,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,44,61,557.59808045977,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,10,85,407.2540952381,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,28,53,503.15897727273,
Driveway Series,2019-07-25,Men Cat 1/2/3,5,61,344.70827777778,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,32,65,486.29,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,35,37,445.04552941176,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,1,61,382.3725,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,16,48,444.586,
Tour de Fayetteville,2019-09-7,Men P/1/2,28,39,431.55475,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,13,51,428.04035333333,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 35-39 CAT Open,3,10,372.3788,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,29,57,477.73,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,53,75,523.15202702703,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,29,52,497.78511111111,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,59,70,560.569078125,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Driveway Series,2020-03-12,Men Cat 1/2/3,71,80,512.39194583333,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,52,77,213.67647058824,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,30,48,217.5,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,73,90,504.74647497795,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,43,72,442.517047785,
