Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,0:42:48,417606,368.86,290.29330857595,
Men Cat 3,2,30299,Graham,Gillis,RedEye Velo,0:42:50,195567,328.70932495246,301.91539500396,
Men Cat 3,3,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,0:44:47,367471,351.9,313.53748143196,
Men Cat 3,4,54277,Geoffrey,Nenninger,Real D-Amgen Masters Cycling,0:44:47,158884,343.9552935509,325.15956785997,
Men Cat 3,5,41324,William,Hudgens,,0:44:47,258431,300,336.78165428798,
Men Cat 3,6,59784,Lance,Abshire,Team LaS'port,0:44:47,378825,383.27,348.40374071598,
Men Cat 3,7,68934,Joseph,Long,4D Racing,0:44:47,227815,300,360.02582714399,
Men Cat 3,8,58104,Mark,Hatherley,,0:44:47,,300,371.64791357199,
Men Cat 3,9,98297,Taco,De vries,Apolline Racing,0:44:49,412607,395.93031839864,383.27,
Men Cat 3,10,49595,Travis,Dorman,,0:44:49,374748,300,394.89208642801,
Men Cat 3,11,73838,Connor,Everett,RedEye Velo,0:44:49,381767,431.79,406.51417285601,
Men Cat 3,12,17217,Keith,Miller,Acadiana Bicycle Racing,0:44:49,288498,390.52,418.13625928402,
Men Cat 3,13,73837,Brian,Sciba,RedEye Velo,0:44:51,392529,418.65,429.75834571202,
Men Cat 3,14,5623,David,Collier,,0:44:51,199816,386.28,441.38043214003,
Men Cat 3,15,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,0:44:57,376561,443.3,453.00251856804,
Men Cat 3,16,49667,Peter,Stephens,Antique Woods/JimStone,0:50:19,55950,400.99,464.62460499604,
Men Cat 3,17,73194,Hunter,Keyes,The Bike Crossing,0:50:57,400790,435.57,476.24669142405,
Men Cat 4,1,75263,Cody,Sandford,,0:38:57,238895,400,353.89714583333,
Men Cat 4,2,39600,Jacob,Smith,,0:39:01,,379.03,363.85086875,
Men Cat 4,3,33896,Micaiah,Rockwell,,0:39:01,330686,400,373.80459166667,
Men Cat 4,4,45423,Locksley,Vassell,,0:39:03,367260,500.93,383.75831458333,
Men Cat 4,5,97123,Rhandie,Thompson,,0:39:03,384633,449.04875,393.7120375,
Men Cat 4,6,96197,Taylor,Davis,,0:39:03,431247,487.94,403.66576041667,
Men Cat 4,7,60111,Adam,Faine,Mandalay Bay/McGhie's,0:39:03,307308,400,413.61948333333,
Men Cat 4,8,89906,Devendra,Sahadeo,Colavita Racing Inc.,0:39:03,423984,493.24,423.57320625,
Men Cat 4,9,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,0:39:05,397377,393,433.52692916667,
Men Cat 4,10,83715,Nicholas,Patterson,,0:39:05,424168,412.34723235613,443.48065208333,
Men Cat 4,11,83714,Justin,Biehl,West Florida Wheelmen Inc.,0:39:05,401547,515.9619917305,453.434375,
Men Cat 4,12,28577,David,Ohearn,US Military Cycling Team,0:39:05,332852,447.96980655859,463.38809791667,
Men Cat 4,13,50795,Alex,Hernandez,West Florida Wheelmen,0:39:05,321478,457.82,473.34182083333,
Men Cat 4,14,90168,Niall,Burns,Orlando Road Club,0:39:05,403704,458.63,483.29554375,
Men Cat 4,15,80686,Patton,Sims,Vantage Health Plan/Team Colvin,0:39:05,404765,469.46,493.24926666667,
Men Cat 4,16,42807,Steven,Ergle,352 Racing p/b Bikes and More,0:39:05,357333,443.98,518.13357395833,
Men Cat 4,17,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,0:39:05,303584,400,518.13357395833,
Men Cat 4,18,20965,Jason,Mcarthur,RedEye Velo,0:39:05,308241,494.38,518.13357395833,
Men Cat 4,19,49618,Howard,Sklar,Real D-Amgen Masters Cycling,0:39:05,339594,509.37,518.13357395833,
Men Cat 4,20,59815,Dustin,Judice,Acadiana Bicycle Racing,0:44:32,376355,494.00635527765,543.01788125,
Men Cat 5,1,35907,Eric,Nelson,,0:25:11.0,433325,449.34614521569,425,
Men Cat 5,2,105890,Ed,Sarfert,,0:25:11.0,176102,500,433.33333333333,
Men Cat 5,3,105887,Walter,Mirth,,0:25:12.0,449364,500,441.66666666667,
Men Cat 5,4,105889,Benjamin,Dillon,,0:25:50.0,,500,450,
Men Cat 5,5,105885,Domenick,Risola,,0:25:52.0,448691,500,458.33333333333,
Men Cat 5,6,105894,Neal,Thomas,,0:25:52.0,448927,500,466.66666666667,
Men Cat 5,7,78375,Robert,Vinson,Cherry St. Cycles,0:25:53.0,391858,523.7,475,
Men Cat 5,8,73836,David,Early,Hammer Down Multisport,0:25:53.0,410539,560.32585802263,483.33333333333,
Men Cat 5,9,91522,Michael,Osborne,VeloBrew Cycling Club,0:25:53.0,360638,435.22277777778,491.66666666667,
Men Cat 5,10,105893,Seth,Muench,,0:25:53.0,,500,500,
Men Cat 5,11,36394,William,Davis,,0:25:54.0,,500,508.33333333333,
Men Cat 5,12,55609,Greg,Goldsberry,Cherry St. Cycles,0:25:54.0,231116,442.37,516.66666666667,
Men Cat 5,13,68440,Luke,Groom,,0:26:48.0,442839,500,525,
Men Cat 5,14,80683,Cole,Sims,Vantage Health Plan/Team Colvin,0:26:52.0,404764,499.05857976749,533.33333333333,
Men Cat 5,15,69172,Ricky,Dunn,Vantage Health Plan/Team Colvin,0:27:24.0,48040,500,541.66666666667,
Men Cat 5,16,73797,Antonio,Jimenez,Florida State University,0:25:11.0,395602,450.83,554.16666666667,
Men Cat 5,17,91524,Aj,Rhodes,,0:25:11.0,396841,462.67863403433,554.16666666667,
Men Cat 5,18,75436,Bob,Harris,,0:27:50.0,440347,500,566.66666666667,
Men Cat 5,19,105921,Carter,Holmes,,0:28:21.0,439320,500,575,
Men Handcycle,1,62609,Jacob,Freeland,Paralyzed Veterans Racing,0:27:42.0,376103,497.5601459996,381.15700210148,
Men Handcycle,2,105907,David,Mayo,West Florida Wheelmen Inc.,0:27:43.0,386086,400,385.32366876814,
Men Handcycle,3,62589,Carlos,Moleda,Paralyzed Veterans Racing,0:27:43.0,169101,429.36652808405,389.49033543481,
Men Handcycle,4,62591,Jeffrey,Snover,Paralyzed Veterans Racing,0:27:44.0,349356,511.30489060528,393.65700210148,
Men Handcycle,5,62580,Dane,Pilon,Cross Creek Cycling Club-C4,0:27:44.0,187079,418.33333333333,397.82366876814,
Men Handcycle,6,101264,Joe,Maher,,0:27:45.0,419228,525.64715401786,401.99033543481,
Men Handcycle,7,62607,Josh,Sharpe,Paralyzed Veterans Racing,0:27:50.0,351002,400,406.15700210148,
Men Handcycle,8,49973,David,Neumer,Paralyzed Veterans Racing,0:31:16.0,376259,481.39970106281,410.32366876814,
Men Handcycle,9,62608,Craig,Cornwall,Paralyzed Veterans Racing,0:31:56.0,133580,486.77561383929,414.49033543481,
Men Handcycle,10,89645,Helman,Roman,Paralyzed Veterans Racing,0:32:17.0,380868,435,418.65700210148,
Men Handcycle,11,71263,Keith,Winchell,Paralyzed Veterans Racing,0:34:19.0,379414,400,422.82366876814,
Men Handcycle,12,39130,C.,David swaim,,0:34:46.0,,495.38133333333,426.99033543481,
Men Handcycle,13,105911,Emanuel,Herrera,Paralyzed Veterans Racing,0:34:46.0,409396,400,431.15700210148,
Men Handcycle,14,62606,Matthew,Robinson,Paralyzed Veterans Racing,0:34:46.0,369226,400,435.32366876814,
Men Handcycle,15,105910,Dean,Ward,,0:34:46.0,,400,439.49033543481,
Men Handcycle,16,62583,Joseph,Beimfohr,,0:34:46.0,328046,400,449.90700210148,
Men Handcycle,17,105912,Sean,Gibbs,,0:34:46.0,,400,449.90700210148,
Men Handcycle,18,98022,James,Johnson,Paralyzed Veterans Racing,0:34:46.0,431640,411.01,449.90700210148,
Men Handcycle,20,88997,Jonathan,Miller,,0:34:46.0,,400,449.90700210148,
Men Handcycle,21,17786,Robert,Goss,,0:36:00.0,289041,425.25358231583,464.49033543481,
Men Handcycle,22,62593,Dennis,Clark,Paralyzed Veterans Racing,0:36:00.0,292213,400,464.49033543481,
Men Handcycle,23,102172,Solomon,Revils,Paralyzed Veterans Racing,0:36:00.0,440349,515.52944934429,464.49033543481,
Men Handcycle,25,48555,Adam,Allen,Paralyzed Veterans Racing,0:38:00.0,430496,278.34,474.90700210148,
Men Handcycle,26,105913,Rony,Carolus,,0:38:00.0,431639,400,474.90700210148,
Men Junior 11-12,1,91843,Price,Edewaard,RedEye Velo,0:22:43.0,416798,,,
Men Junior 11-12,2,91845,Tyler,Griffin,RedEye Velo,0:22:43.0,423117,,,
Men Junior 11-12,3,105906,Sage,Lewis,,0:22:51.0,,,,
Men Junior 13-14,1,73802,Eric,Mcnees,RedEye Velo,0:20:22.0,396553,592.41,544.10895177016,
Men Junior 13-14,2,105570,Jacob,Gallagher,,0:20:22.0,449211,650,563.38296382762,
Men Junior 13-14,3,91853,Jackson,Griffin,RedEye Velo,0:20:24.0,423085,571.28650590052,582.65697588508,
Men Junior 13-14,4,50159,Nathan,Duncan,Eastern Shore Cycles,0:20:25.0,334666,560.49386666667,601.93098794254,
Men Junior 13-14,5,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,0:25:12.0,393374,588.9,621.205,
Men Junior 13-14,6,66747,Gus,Grow,Eastern Shore Cycles,0:27:41.0,334532,650,640.47901205746,
Men Junior 13-14,7,34895,William,Seitz,GSMR,0:29:08.0,326684,650,659.75302411492,
Men Junior 13-14,8,62944,Joseph,Johnson,,0:29:22.0,,650,679.02703617238,
Men Junior 15-16,1,53775,Grayson,Gavras,Eastern Shore Cycles,0:21:19.0,360148,,,
Men Junior 17-18,1,105905,Joey,Pocreva,,0:20:23.0,448275,,,
Men Junor 9-10,1,91851,Devin,Sharrit,Colavita Racing,0:21:44.0,425179,,,
Men Junor 9-10,2,105882,Logan,Sparkman,,0:21:54.0,,,,
Men Master 35+ Cat 1/2/3,1,30322,Aaron,Guyer,RedEye Velo,0:47:07.0,257518,338.94716560398,281.31931081002,
Men Master 35+ Cat 1/2/3,2,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,0:47:26.0,31413,290.73,293.43944864801,
Men Master 35+ Cat 1/2/3,3,42767,Anthony,Prioli,Gearlink p/b Roman &amp; Gaynor Law,0:49:04.0,28734,351.47,305.55958648601,
Men Master 35+ Cat 1/2/3,4,49636,Randy,Domingue,Acadiana Bicycle Racing,0:49:04.0,304617,341.92,317.67972432401,
Men Master 35+ Cat 1/2/3,5,22203,Donald,Davis,Team Truly Spokin,0:49:06.0,201550,312.02451960784,329.799862162,
Men Master 35+ Cat 1/2/3,6,18477,Ethan,Ensley,US Military Cycling Team,0:49:07.0,198637,340.39,341.92,
Men Master 35+ Cat 1/2/3,7,104916,Eddie,Corcoran,Peake Cycling,0:49:07.0,167772,300,354.040137838,
Men Master 35+ Cat 1/2/3,8,30330,Jason,Davis,RedEye Velo,0:49:09.0,346032,368.35,366.16027567599,
Men Master 35+ Cat 1/2/3,9,49651,Kevin,Landry,Acadiana Bicycle Racing,0:49:15.0,77897,348.7,378.28041351399,
Men Master 35+ Cat 1/2/3,10,69854,Chris,Stroh,RedEye Velo,0:51:09.0,179495,395,390.40055135199,
Men Master 35+ Cat 1/2/3,11,73864,David,Hiatt,,0:55:45.0,394869,362.07430849673,402.52068918998,
Men Master 35+ Cat 4/5,1,56311,Dave,Severn,R &amp; M,0:49:08.0,299991,432.66,424.289425,
Men Master 35+ Cat 4/5,2,73841,Mark,Mcnees,RedEye Velo,0:49:08.0,389356,486.27,440.95609166667,
Men Master 35+ Cat 4/5,3,90595,Chris,Antia,,0:49:08.0,424256,495.36808333333,457.62275833333,
Men Master 35+ Cat 4/5,4,45314,Tom,Redpath,US Military Cycling Team,0:49:08.0,338264,454.33,474.289425,
Men Master 35+ Cat 4/5,5,29214,Steven,Toby,Southern Express,0:53:48.0,372502,454,490.95609166667,
Men Master 35+ Cat 4/5,6,47991,Darian,Jones,,0:48:47.0,375493,485.04262981101,507.62275833333,
Men Master 35+ Cat 4/5,7,105914,Douglas,Gordon,,0:50:58.0,417493,450,524.289425,
Men Master 50+,1,45289,Andy,Mapple,TeamBlanko.com,0:31:12.0,294004,290.8,282.897,
Men Master 50+,2,18479,Keith,Johnson,US Military Cycling Team,0:31:12.0,50802,318.27,300.13814285714,
Men Master 50+,3,45324,Alan,Korhonen,West Coast Cycling,0:31:19.0,332882,353.46,317.37928571429,
Men Master 50+,4,2600,Anthony,Maisto,FloridaVelo,0:31:51.0,22206,326.73,334.62042857143,
Men Master 50+,5,32778,Michael,Adams,Gearlink p/b Roman &amp; Gaynor Law,0:31:52.0,231630,416.55,351.86157142857,
Men Master 50+,6,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,0:31:52.0,196529,313.61,369.10271428571,
Men Master 50+,7,105916,John,Schwab,,0:34:43.0,263974,450,386.34385714286,
Men Master 50+,8,46022,Martin,Bates,West Coast Cycling,0:34:43.0,2867,353.31,403.585,
Men Master 50+,9,54884,Jim,Leland,VeloBrew Cycling Club,0:35:08.0,326312,428.78918013786,420.82614285714,
Men Master 50+,10,49672,Gary,Todd,Team LaS'port,0:35:08.0,307546,450.31,438.06728571429,
Men Master 50+,11,87882,Hamrick,Selby,,0:35:08.0,60440,390.62,455.30842857143,
Men Master 50+,12,69985,James,Adams,,0:36:06.0,66175,450,472.54957142857,
Men Master 50+,13,5963,David,Paccone,Crystal City Cycling,0:38:06.0,273591,471.3749122807,489.79071428571,
Men Master 50+,14,78381,James,Hurst,,0:38:06.0,402958,531.61,507.03185714286,
Men Master 60+,1,29067,Jack,Evans,Southern Express,0:35:08.0,257036,487.97,472.257,
Men Master 60+,2,105897,Bobby,Cooley,West Florida Wheelmen,0:36:06.0,361500,550,498.17133333333,
Men Master 60+,3,39196,Frederick,Proudman,Lamorinda Cycling Club,0:32:25.0,46135,536.22,524.08566666667,
Men Master 60+,4,105896,Robert,Ross,,0:31:35.0,376912,550,550,
Men Master 60+,9998,105898,Barry,Warner,,0:08:09.0,443692,550,575.91433333333,
Men Master 60+,9998,105899,Paul,Larose,,0:05:03.0,,550,601.82866666667,
Men Pro/Cat 1/2,1,101956,Oshane,Williams,Galiz Cycling Team,0:59:00.0,438437,286.83,234.36908118687,
Men Pro/Cat 1/2,2,41331,Michael,Mcbrien,Team LaS'port,0:59:00.0,278514,287.87,238.11628967352,
Men Pro/Cat 1/2,3,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,0:59:00.0,311519,255.21,241.86349816017,
Men Pro/Cat 1/2,4,30126,Dominique,Mayho,,0:59:00.0,424600,261.48499242424,245.61070664683,
Men Pro/Cat 1/2,5,39688,Igor,Rudalev,Lupus Racing Team,0:59:00.0,261409,278.87,249.35791513348,
Men Pro/Cat 1/2,6,42772,Radulian,Pop,VeloBrew Cycling Club,0:59:00.0,253832,277.68,253.10512362013,
Men Pro/Cat 1/2,7,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),0:59:00.0,35753,244.22869537205,256.85233210678,
Men Pro/Cat 1/2,8,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,0:59:00.0,280746,249.47,260.59954059343,
Men Pro/Cat 1/2,9,24278,Mathew,Davis,Team LaS'port,0:59:00.0,230433,296.83,264.34674908009,
Men Pro/Cat 1/2,10,317,Giancarlo,Bianchi,SeaSucker / Guttenplan Coaching,0:59:03.0,179136,294.45,268.09395756674,
Men Pro/Cat 1/2,11,29480,Alex,Schueckler,Team LaS'port,0:59:03.0,334916,150,271.84116605339,
Men Pro/Cat 1/2,12,25066,Eric,Stubbs,Gearlink p/b Roman &amp; Gaynor Law,0:59:03.0,255870,256.53,275.58837454004,
Men Pro/Cat 1/2,13,117106,James,Thompson,SeaSucker / Guttenplan Coaching,0:59:03.0,360213,322.60634155123,279.3355830267,
Men Pro/Cat 1/2,14,71287,Owen,Shott,VeloBrew Cycling Club,0:59:03.0,387697,312.42,283.08279151335,
Men Pro/Cat 1/2,15,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,0:59:03.0,304654,276.48,286.83,
Men Pro/Cat 1/2,16,45419,Garret,Moore,Cycle Depot Racing Team,0:59:05.0,152118,274.62,299.94522970328,
Men Pro/Cat 1/2,17,61206,Austin,Ulich,,0:59:05.0,377671,285.62,299.94522970328,
Men Pro/Cat 1/2,18,39593,Jason,Smitherman,Round Here Racing,0:59:05.0,306781,327.75,299.94522970328,
Men Pro/Cat 1/2,19,49683,Wylie,Bagley,S3 Racing Team,0:59:07.0,228798,307.81,299.94522970328,
Men Pro/Cat 1/2,20,147,David,Potter,Infinity Racing/Tom Williams BMW-Mini,0:59:07.0,225620,314.4,299.94522970328,
Men Pro/Cat 1/2,21,48257,Marc,Boults,SeaSucker / Guttenplan Coaching,0:59:07.0,335312,368.63,299.94522970328,
Men Pro/Cat 1/2,22,44610,Said,Assali,Shama Cycles,0:59:10.0,353912,329.31,318.68127213654,
Men Pro/Cat 1/2,23,105855,Akil,Campbell,,0:59:10.0,,150,318.68127213654,
Men Pro/Cat 1/2,24,41310,John,Brizzard iii,Team LaS'port,0:59:10.0,275771,256.06,318.68127213654,
Men Pro/Cat 1/2,25,58109,Darren,Glasford,,0:59:10.0,,325.84275415107,318.68127213654,
Men Pro/Cat 1/2,26,42945,Bruno,Moreira,,0:59:15.0,292511,282.66,329.9228975965,
Men Pro/Cat 1/2,27,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,0:59:15.0,393424,412.34,329.9228975965,
Men Pro/Cat 1/2,28,27128,Jan,Kolar,Lupus Racing Team,0:59:23.0,274936,287.56,335.54371032648,
Men Pro/Cat 1/2,DNF,34887,Stephen,Mire,Team LaS'port,0:31:16.0,281103,246.84,343.03812729978,
Men Pro/Cat 1/2,29,30276,Oneil,Samuels,,1:11:13.0,438424,289.25,339.29091881313,
Men Pro/Cat 1/2,DNF,9498,Andrew,Chocha,Team LaS'port,0:28:11.0,78680,269.71,343.03812729978,
Men Pro/Cat 1/2,DNF,74766,Guy,Preston,VeloBrew Cycling Club,0:15:01.0,186384,458.28420634921,343.03812729978,
Men Pro/Cat 1/2,DNF,50158,Oleg,Tanovitchi,,1:00:54.0,,299.36,343.03812729978,
Men Pro/Cat 1/2,DNF,41321,Tyler,Hutchinson,,0:43:01.0,281348,323.31,343.03812729978,
Women Cat 3,1,77777,Zoenique,Williams,,0:30:20.0,440434,,,
Women Cat 3,2,89555,Sandra,Rich,Cycle Sport Concepts Tampa,0:30:20.0,307204,,,
Women Cat 3,3,98650,Heidi,Thompson,RedEye Velo,0:30:20.0,360214,,,
Women Cat 3,4,73845,Tonya,Blocker,,0:30:20.0,406635,,,
Women Cat 4,1,105901,Jennifer,Talley,,0:30:21.0,392054,600,489.67263291874,
Women Cat 4,2,27358,Tara,Smith,Team Kyles Bike Shop,0:30:21.0,389418,561.05,526.44842194582,
Women Cat 4,3,98147,Heather,Nelson,Gulf Coast Bicycle Club,0:30:21.0,432427,471.19210972912,563.22421097291,
Women Cat 4,4,105903,Donna,Moore,Cycle Depot Racing Team,0:30:24.0,190808,600,600,
Women Cat 4,5,105900,Hilary,Joyner,,0:30:52.0,448055,600,636.77578902709,
Women Cat 4,6,105902,Katherine,Taylor,,0:32:52.0,,600,673.55157805418,
Women Cat 4,7,91828,Jennifer,Hilton,Galiz Cycling Team,0:34:53.0,341538,576.99,710.32736708126,
Women Handcycle,1,101258,Karin,Korb,Valor Cycle Club,0:34:46.0,419349,,,
Women Handcycle,2,62601,Carrie,Finale,,0:36:00.0,353594,,,
Women Handcycle,3,105904,Tammy,Landeen,Paralyzed Veterans Racing,0:38:00.0,418937,,,
Women Junior 11-12,1,95233,Ursula,Humayun,RedEye Velo,0:20:47.0,422874,,,
Women Junior 17-18,1,98590,Madison,Mcnees,RedEye Velo,0:21:45.0,407927,,,
Women Pro/Cat 1/2,1,45469,Jennifer,Wagner,Team Cycleton,0:30:19.0,288729,,,
