Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,DNF,18,543.2779047619,
Milwaukee Mile Crit,2014-05-24,Men Category 5  ,17,27,518.29785782632,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,34,42,516.69266666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,DNF,46,543.963975,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,52,66,,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,18,18,522.45886026523,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,16,19,545.58863302631,
HCC Muskego Park Race,2016-04-30, Category 4/5,DNF,40,564.55488888889,
La Crosse Omnium - RR,2017-05-6, Category 5,27,36,574.18905975886,
La Crosse Omnium - Crit,2017-05-7, Category 5,DNF,22,625.02232132017,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,54,58,560.60893103448,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,DQ,68,560.67930882353,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,52,75,494.18035135135,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,24,36,483.368202114,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,36,48,508.00794216723,
LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,13,15,528.63640814883,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,15,30,444.69857777778,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,29,38,497.7787037037,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,27,54,448.48367283951,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,23,42,469.39255,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,47,69,507.39306565657,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,39,57,493.67029761905,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,2,22,391.11696969697,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 4/5,6,6,481.777,
Project Echelon Omnium - Crit,2018-08-12,Masters 35+ Category 4/5,4,6,457.325,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,27,27,565.53116666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,16,33,453.50525,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,42,50,480.00916472084,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,32,42,510.30261904762,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,DNF,65,596.16167816092,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,37,64,486.94686666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,44,69,521.08141414141,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,13,27,449.910709161,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,18,33,438.52261458333,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,18,23,519.49830085277,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,8,18,429.97620813525,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,DNF,24,551.8401875,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,14,64,364.375,
Giro D' Grafton,2021-06-19,Men Cat 4/5,28,66,437.72727272727,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,16,39,387.36842105263,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,13,50,368.8,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,25,51,397.6,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,32,54,408.88888888889,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,DNF,19,525,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,22,55,386.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,20,53,528.95454545455,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 3/4/Novice,9,10,475.83622548028,
Project Echelon Criterium,2022-05-15,Men Elite Category 4,5,8,440.11612698566,
Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,4,11,342.00892953217,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,45,93,445.31356110801,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,DNF,96,527.58924226858,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,36,52,406.2691428171,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,41,67,404.65377698469,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,35,58,387.27035762894,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,49,69,465.09561345548,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,34,70,419.70529000956,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,6,28,389.01253647337,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,17,64,402.80138791885,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,21,69,398.54308633402,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,24,28,442.40372052441,
