Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,15,50,320.51025177884,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,39,57,398.30675480502,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,18,22,272.92529007721,
Kelly Cup,2010-05-23,Men Masters  45-49 ,10,22,336.93956773524,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,11,28,,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,7,25,264.77866666667,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,13,26,297.37009526393,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,13,24,298.3,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,14,27,304.93,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,13,15,277.14047619048,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 45+,7,11,474.10401365587,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,7,22,,
Fulton Road Race,2011-04-9,Men Master 50-99 ,3,23,378.62991257446,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 55+ (no Cat 5),3,5,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,3,25,356.68385966867,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,13,36,338.5415216437,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,12,29,342.23794410156,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,11,30,335.04348115489,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,2,12,353.32233906304,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,4,32,303.22853624243,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,4,22,305.96057492914,
Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,5,11,366.5989395952,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,4,26,331.37184264184,
Tour of Mt Nebo,2011-06-11,Master 50+,16,26,413.4328219121,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,4,27,349.08432041853,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,2,18,320.87419413975,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,2,11,368.59879202266,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,4,17,389.23031723305,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,9,38,286.39581578947,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,34,38,555.26315789474,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,17,37,426.27867866799,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,4,30,326.33433862073,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,24,110,322.81729268293,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,21,58,412.61530101579,
Fort Richie Classic Criterium,2012-04-22,MASTERS 55+,5,9,406.2595304322,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,8,21,407.65177487123,
Poolesville Road Race,2012-05-12,Men 55+,3,18,323.35477777778,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,9,22,415.64552740327,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,5,11,391.72428521765,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,7,10,407.80729012558,
Church Creek TT #1,2012-06-23,Men MASTER 55+,9,26,403.56889246671,
Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,6,6,474.72449964903,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,52,73,532.61849356948,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,14,19,451.10270801922,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,26,44,405.42197219394,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  55-59,6,16,419.06440329509,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,16,45,361.06348484848,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,3,17,370.6495,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,26,59,389.53089285714,
Greenville Spring Series,2013-02-17,Men Cat 3,35,44,363.18663140125,
Greenville Spring Series,2013-02-23,Men Cat 3,27,45,356.90255111162,
Greenville Spring Series,2013-02-24,Men Cat 3,6,46,301.71713041582,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,13,24,352.16,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,11,27,324.66411538462,
Union City Mayor's Race,2013-03-16,Men CAT 3,12,29,340.38712982445,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,12,29,322.18305570542,
Union City Mayor's Race,2013-03-17,Men CAT 3,6,38,295.86839094382,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,18,42,336.24866666667,
Sunny King Criterium,2013-04-20,Men Cat 3,6,56,302.85259485597,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,4,27,305.20496153846,
Georgia Games - RR,2013-07-6,Men Cat 3,11,27,363.5785,
Georgia Games - Crit,2013-07-7,Men Cat 3,11,26,341.05303846154,
Grant Park Criterium,2013-08-18,Men CAT 3,30,32,411.12883333333,
Greenville Spring Series,2014-02-9,Men Cat 3  ,9,53,325.78593366663,
Greenville Spring Series,2014-02-22,Men Cat 3  ,3,59,306.15179976318,
Greenville Spring Series,2014-02-23,Men Cat 3  ,5,36,322.20369591476,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,31,31,429.49083333333,
Sunny King Criterium,2014-04-5,Men Cat 3  ,16,57,323.49222222222,
Foothills Road Race,2014-04-6,Men Cat 3  ,19,30,388.08842857143,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,20,37,367.13430145371,
Macon Cycling Classic,2014-04-12,Men  45-49,4,15,310.08204693684,
Georgia Games - RR,2014-07-12,Men Cat 3  ,5,35,313.3405,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,7,33,317.26233977337,
Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,6,14,319.87323809524,
Grant Park Criterium,2014-08-17,Men Masters 45+,7,13,341.5,
Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,1,7,303.69,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,4,24,277.61579357324,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,30,44,496.15391024816,
