Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,7,23,463.0402,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,11,20,507.92155555556,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,13,21,405.34612867224,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,DNF,30,611.34280614464,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,10,44,471.0476090535,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,17,26,542.80275641026,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,4,34,428.70316551038,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,11,25,381.16208333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,10,23,482.37972727273,
Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,11,19,410.83462962963,
Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,4,13,447.09075519048,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,50,62,561.81136475096,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,5,40,407.33078947368,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,21,26,410.63422222222,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,11,19,492.41997459614,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,3,24,404.08777777778,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,26,35,546.88848314668,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,27,28,500.9127034187,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,DNF,29,504.34141898129,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,12,17,487.64924393179,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,13,22,471.68125300643,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,44,54,457.9912345679,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,33,42,482.52958685157,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,44,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,47,78,506.69594252874,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,40,46,470.0303442029,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,22,47,459.65737407407,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,54,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,41,43,478.98531746032,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,24,38,469.4710288499,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,43,48,541.8585,
