Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior's 12 18   ,1,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,,335230,,,
Men Junior's 12 18   ,2,35164,William,Reese,Fairmont Flyers,,382094,,,
Men's Cat 1/2/3   ,1,5230,Calvin,Hoops,Round Here Racing,,286845,247.26,218.24883333333,
Men's Cat 1/2/3   ,2,32434,Kevin,Henschel,,,308035,279.96,224.65451851852,
Men's Cat 1/2/3   ,3,35072,Benjamin,Foltz,Round Here Racing,,291581,243.53,231.0602037037,
Men's Cat 1/2/3   ,4,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,,338298,252.08,237.46588888889,
Men's Cat 1/2/3   ,5,16972,Mike,Hefner,ABRT,,220981,270.95,243.87157407407,
Men's Cat 1/2/3   ,6,9490,George,Ganoung,ABRT,,99328,257.4,250.27725925926,
Men's Cat 1/2/3   ,7,30511,Marcus,Mcmillan,Round Here Racing,,290562,287.92,256.68294444444,
Men's Cat 1/2/3   ,8,18114,Ben,Rickey,Cutaway-3 Sports,,265220,262.48,263.08862962963,
Men's Cat 1/2/3   ,9,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,,198408,224.9,269.49431481481,
Men's Cat 1/2/3   ,10,23203,James,Doan,Hollyloft-Alfies,,9631,282.52,275.9,
Men's Cat 1/2/3   ,11,23859,Todd,Latocha,Pathfinder of WV/NoTubes/Cannondale,,307210,291.42539179755,282.30568518519,
Men's Cat 1/2/3   ,12,59259,Mattnew,Phillips,CBC/Miller School of Albemarle,,286422,275.9,288.71137037037,
Men's Cat 1/2/3   ,13,16873,Samuel,James,Miller School of Albemarle,,284009,318.13,295.11705555556,
Men's Cat 1/2/3   ,14,5315,Jonathan,Marshall,,,277019,242.64,301.52274074074,
Men's Cat 1/2/3   ,15,45922,Joe,Holmes,,,16599,277.2,307.92842592593,
Men's Cat 1/2/3   ,16,1157,Manuel,Caliz,Round Here Racing,,244954,283.19,314.33411111111,
Men's Cat 1/2/3   ,17,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,321.87,320.7397962963,
Men's Cat 1/2/3   ,18,5317,Samson,Mchugh,Team Heeb p/b Judaism/Matzah,,290653,268.61,327.14548148148,
Men's Cat 1/2/3   ,19,19986,Eric,Lundgren,JBV Coaching,,264778,290.71,333.55116666667,
Men's Cat 1/2/3   ,DNF,19906,Nathan,Annon,Pro Mountain Outfitters/Yeti Cycles,,240437,270.24,339.95685185185,
Men's Cat 3/4   ,1,4863,Jacob,Yundt,Iron City Bikes,,277281,331.15,300.917,
Men's Cat 3/4   ,2,39698,Thomas,Fadoul,VTV Outreach Team,,300499,347.45,306.60909090909,
Men's Cat 3/4   ,3,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,335.27,312.30118181818,
Men's Cat 3/4   ,4,33516,Tyler,Waldron,Team Integrity,,352980,409.61,317.99327272727,
Men's Cat 3/4   ,5,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,379.34,323.68536363636,
Men's Cat 3/4   ,6,63303,Harrison,Leavens,CRCA/Scotto's Wood Fired Pizza,,357979,402.41,329.37745454545,
Men's Cat 3/4   ,7,33110,David,Horowitz,,,347864,431.66,335.06954545455,
Men's Cat 3/4   ,8,20011,Michael,Appel,Iron City Bikes,,307479,328.19,340.76163636364,
Men's Cat 3/4   ,9,33408,Jared,Janowiak,Gripped Racing,,97546,317.23,346.45372727273,
Men's Cat 3/4   ,10,19902,Kyle,Kukieza,About Time Cycling/ Pro Bikes,,308951,331.27,352.14581818182,
Men's Cat 3/4   ,11,30098,Michael,Howard,Handlebars Cycle Co.,,283281,328.41,357.83790909091,
Men's Cat 3/4   ,12,32011,Jason,Berry,GRIPPED RACING,,151273,357.57,363.53,
Men's Cat 3/4   ,13,23881,Andy,Gorski,Pro Bikes,,203109,365.27,369.22209090909,
Men's Cat 3/4   ,14,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,,288887,363.53,374.91418181818,
Men's Cat 3/4   ,15,19993,Devin,Corboy,,,241389,315.73,380.60627272727,
Men's Cat 3/4   ,16,29313,Brian,Hopkins,Mountainside  p/b City Islanders,,224793,384.81329840904,386.29836363636,
Men's Cat 3/4   ,17,2553,Dan,Wilson,Freddie Fu Cycling,,349276,334.1,391.99045454545,
Men's Cat 3/4   ,18,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,,306510,368.77,397.68254545455,
Men's Cat 3/4   ,19,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,398.48,403.37463636364,
Men's Cat 3/4   ,20,32714,Willem,Deboer,Team Citius,,343238,400.28,409.06672727273,
Men's Cat 3/4   ,21,32716,Nathan,Clair,Team Citius,,288219,411.66,414.75881818182,
Men's Cat 3/4   ,22,926,Calder,Daenzer,Penn State Cycling,,227508,374.60184177286,420.45090909091,
Men's Cat 3/4   ,23,32558,John,Lancione,Spin Zone Racing p/b Bike the Bend,,113843,311.23540765117,426.143,
Men's Cat 4/5   ,1,33436,David,Short,Dirty Harrys,,352068,391.8,324.0285,
Men's Cat 4/5   ,2,49002,Seth,Rockey,Promountainoutfitters,,371642,390.73,331.9216,
Men's Cat 4/5   ,3,26125,Caleb,Smith,Steel City Endurance,,312772,378.29,339.8147,
Men's Cat 4/5   ,4,17051,Eric,Dempster,Winchester Wheelmen Racing Team,,205467,353.13,347.7078,
Men's Cat 4/5   ,5,32700,David,Cornett,,,219444,374.61,355.6009,
Men's Cat 4/5   ,6,21575,Dirk,Biemans,Intergrow,,64690,369.25,363.494,
Men's Cat 4/5   ,7,80038,James,Doyle,,,383210,294.69841710892,371.3871,
Men's Cat 4/5   ,8,49929,Joe,Hydrick,Orange Street Velo & RetÃ¼l Studio,,368709,396.4,379.2802,
Men's Cat 4/5   ,9,51311,Eric,Diamond,Mountainside / City Islanders,,372341,467.26,387.1733,
Men's Cat 4/5   ,10,56295,Michael,Pelechaty,Ohio State University,,379596,487.09751914026,395.0664,
Men's Cat 4/5   ,11,30060,Mike,Janeiro,Steel City Endurance,,331910,441.67,402.9595,
Men's Cat 4/5   ,12,55031,Todd,Hauber,,,377080,413.65,410.8526,
Men's Cat 4/5   ,13,14566,Christopher,Hill,TNC,,232130,340.66,418.7457,
Men's Cat 4/5   ,14,68834,Stephan,Verdeyen,,,,450,426.6388,
Men's Cat 4/5   ,15,19919,Chris,Hays,Steel City Endurance,,306241,457.91,434.5319,
Men's Cat 4/5   ,16,24489,Jonathan,Cox,,,317758,441.46,442.425,
Men's Cat 4/5   ,17,33418,Dusty,Arbogast,Pro Mountain Outfitters,,326998,374.57,450.3181,
Men's Cat 4/5   ,18,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,,17,492.77,458.2112,
Men's Cat 4/5   ,19,30029,Peter,Grewar,Team Citius,,339650,455.45,466.1043,
Men's Cat 4/5   ,20,18170,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,427.73,473.9974,
Men's Cat 4/5   ,21,32946,Alan,Lucas,Steel City Endurance,,296898,443.18,481.8905,
Men's Cat 4/5   ,22,48063,Andrew,Zaydak,,,375292,457.91,489.7836,
Men's Cat 4/5   ,23,19933,James,Braswell,Dynamic Physical Therapy Cycling Team powered by P,,287962,458.08,497.6767,
Men's Cat 4/5   ,24,38739,Marko,Milojevic,About Time Cycling,,375642,471.52,505.5698,
Men's Cat 4/5   ,25,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,423.86,513.4629,
Men's Cat 4/5   ,26,45067,Jonathan,Mulligan,Buffalo Cycling Promotions,,366962,474.25,521.356,
Men's Cat 4/5   ,27,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,474.81,529.2491,
Men's Cat 4/5   ,28,29437,Jeff,Beyer,SV/BikeSource Racing,,337870,467.08,537.1422,
Men's Cat 4/5   ,29,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,464.79,545.0353,
Men's Cat 4/5   ,30,19930,Adam,Snyder,,,122912,450,552.9284,
Men's Cat 4/5   ,DNF,17048,Erik,Beatley,Winchester Wheelmen Racing Team,,273786,405.84,560.8215,
Men's Cat 4/5   ,DNF,19915,George,Herriott,Rocketdocs,,294205,405.91,560.8215,
Men's Cat 5   ,1,30992,Nick,Helmuth,Queen City Wheels,,347408,434.44,383.8262249752,
Men's Cat 5   ,2,64287,Danny,Gibney,Lateral Stress Velo Inc.,,381650,407.07,399.18176426446,
Men's Cat 5   ,3,68825,Travis,Newman,,,,500,414.53730355371,
Men's Cat 5   ,4,34777,David,Billman,ColavitaOhioCycling,,300566,420.24079403012,429.89284284297,
Men's Cat 5   ,5,68826,Phillip,Boze,,,185212,500,445.24838213223,
Men's Cat 5   ,6,55699,Glenn,Ford,Big Bang Bikes / Clarks on Mcknight,,275155,413.19,460.60392142149,
Men's Cat 5   ,7,68827,Ben,Hogan,Allan Karlin & Associates,,,500,475.95946071074,
Men's Cat 5   ,8,53687,Curtis,Brown,,,129274,445.49,491.315,
Men's Cat 5   ,9,351,?,?,,,,457.83,506.67053928926,
Men's Cat 5   ,10,26651,Christopher,Burns,Team Integrity,,221792,490.09,522.02607857851,
Men's Cat 5   ,11,34779,Stephen,Flora,Frankford bike,,279027,492.54,537.38161786777,
Men's Cat 5   ,12,68828,Matt,Gilmore,,,141017,500,552.73715715703,
Men's Cat 5   ,13,29442,Marco,Piccirilli,WVUcycling,,338678,540.47,568.09269644629,
Men's Cat 5   ,14,68829,Ryan,Fell,San Jose Bicycle Club,,11415,500,583.44823573554,
Men's Cat 5   ,DNF,41758,Josh,Taube,,,344532,481.81749358064,598.8037750248,
Men's Cat 5   ,DNF,35169,Donald,Grubb,,,,554.98,598.8037750248,
Men's Cat 5   ,DNF,67041,Jonathan,Farace,Mount Vernon Peloton,,398736,608.22918018005,598.8037750248,
Men's Masters  50+   ,1,23902,Jon,Boggs,ChamRock Racing,,246540,470.01801187352,345.6015,
Men's Masters  50+   ,2,19886,William,Ehler,UPMC Cycling Performance,,168527,364.95,357.7219375,
Men's Masters  50+   ,3,38742,John,Fiumara,,,50524,347.69,369.842375,
Men's Masters  50+   ,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,404.82,381.9628125,
Men's Masters  50+   ,5,68833,Evan,Wachs,,,36843,450,394.08325,
Men's Masters  50+   ,6,39435,David,Yates,Team Integrity,,376737,469.33230092593,406.2036875,
Men's Masters  50+   ,7,26107,Frank,Corbett,ChamRock Racing,,116276,422.49,418.324125,
Men's Masters  50+   ,8,19687,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,411.8,430.4445625,
Men's Masters  50+   ,9,51299,Donald,Dickerson,Pathfinder,,9432,445.57,442.565,
Men's Masters  50+   ,10,51300,John,Bowders,Columbia Bicycle Club Race Team,,119581,439.56,454.6854375,
Men's Masters  50+   ,11,67198,Jeff,Palm,,,49808,359.65666666667,466.805875,
Men's Masters  50+   ,12,19891,James,Sota,,,276756,451.85,478.9263125,
Men's Masters  50+   ,13,48998,Jimmy,Feudale,East End Cycling,,219417,430.68,491.04675,
Men's Masters  50+   ,14,23905,Alan,Fell,,,111636,522.98,503.1671875,
Men's Masters  50+   ,15,59260,Maarten,De boer,Team Citius,,,500.01383333333,515.287625,
Men's Masters  50+   ,16,23532,Eugene,Elsea,HPC/List,,283468,451.45,527.4080625,
Men's Masters  50+   ,DNF,38745,Ray,Middleman,CTS,,285410,486.81,539.5285,
Men's Masters  50+   ,DNF,40389,Kevin,Thomas,,,381545,397.33250249678,539.5285,
Men's Masters 40+   ,1,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,,32526,277.39,288.33416666667,
Men's Masters 40+   ,2,49001,Michael,Lavengood,Chamrahk Cycling,,366916,279.75,304.36933333333,
Men's Masters 40+   ,3,40390,Bob,Nedley,Team Aquaphor,,362364,368.51,320.4045,
Men's Masters 40+   ,4,64670,Michael,Angove,Tradewind Cycling Team,,334512,398.38,336.43966666667,
Men's Masters 40+   ,5,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,,62248,369.39,352.47483333333,
Men's Masters 40+   ,6,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,353.9,368.51,
Men's Masters 40+   ,7,19976,Jay,Downs,Chamrahk Cycling,,47806,406.69,384.54516666667,
Men's Masters 40+   ,8,19970,Fritz,Kessler,Breakaway Velo,,275735,411.97,400.58033333333,
Men's Masters 40+   ,9,51326,Craig,Weimer,Midtown Chiropractic Grimpeurs,,378553,398.43,416.6155,
Men's Masters 40+   ,10,68835,Dean,Hargett,Columbia Bike Club Race Team,,193986,350,432.65066666667,
Men's Masters 40+   ,11,65681,Jeffrey,Paul,Team CF,,114551,344.86188458552,448.68583333333,
Men's Masters 40+   ,DNF,18976,Gunnar,Christensen,Bikeman.com,,6839,452.59,464.721,
Men's Masters 60+   ,1,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,,211211,419.39,374.910661187,
Men's Masters 60+   ,2,9514,Matthew,Olson,NCVC/UnitedHealthcare,,221725,385.32220395668,392.43049589025,
Men's Masters 60+   ,3,1054,William,Care,ERA Cycling,,172697,444.99,409.9503305935,
Men's Masters 60+   ,4,19893,Ed,Grystar,Three Rivers Bicycle Club,,224526,430.13770337061,427.47016529675,
Men's Masters 60+   ,5,5932,Barry,Free,ERA Cycling,,12333,550,444.99,
Men's Masters 60+   ,6,68836,Leonard,Gilkerson,,,133633,550,462.50983470325,
Men's Masters 60+   ,7,45986,Stanislaw,Arciszewski,,,188744,445.05431357043,480.0296694065,
Men's Masters 60+   ,8,67036,James,Pierce,Pierce Associates Inc.,,472932,582.46032775623,497.54950410975,
Men's Masters 60+   ,9,34404,Neal,Kaplan,Bitter Dose Cycling,,178886,444.66374300891,515.069338813,
Women Cat 1/2/3   ,1,23913,Betsy,Shogren,Team Pathfinder of WV p/b Cervelo,,172363,,,
Women Cat 1/2/3   ,2,26094,Stephanie,Swan,Pro Bikes Pittsburgh Racing Team,,194055,,,
Women Cat 1/2/3   ,3,43639,Hayley,Wickstrom,,,369112,,,
Women Cat 1/2/3   ,4,30030,Nicole,Dorinzi,Dynamic Physical Therapy Cycling Team Powered by P,,346012,,,
Women Cat 4   ,1,35162,Anne,Foreman,Dynamic Physical Therapy Cycling Team Powered by P,,376906,,,
Women Cat 4   ,2,30033,Justine,Pagenhardt,Dynamic Physical Therapy Cycling Team Powered by P,,345784,,,
Women Cat 4   ,3,68832,Mikala,Shrewshock,,,,,,
Women Cat 4   ,4,23426,Sandra,Pashley,Annapolis Bike Racing Team,,286423,,,
