Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,4,28,178.70845238095,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,80,84,268.71077066663,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,75,81,269.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,1,80,192.3555394637,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,11,26,208.46153846154,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,21,28,237.85714285714,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,11,41,197.73214285714,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,DNF,48,312.5,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,39,44,257.6182079775,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,15,35,203.25730392157,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,5,65,201.85191666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,15,79,178.21607549858,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,48,48,327.67552083333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,62,69,391.24207352941,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,52,77,349.66985185185,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,19,74,301.55755172414,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,28,36,326.19980555556,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,12,32,358.54097435897,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,62,62,450.01177419355,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,21,54,343.65577272727,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,11,19,406.88683333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,71,71,455.22383333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,37,61,374.76393333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,54,57,415.57889880952,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,55,57,418.62871004272,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,6,57,296.95483333333,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,51,57,464.31225291375,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,5,48,313.34615217391,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,50,50,447.85380370661,
Chico Stage Race - GC,2017-02-26,Men Cat 2,46,46,457.99307336634,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,18,72,338.39255555556,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,74,74,455.5591000286,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,15,53,336.35118055556,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,12,36,334.08285232843,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,24,61,398.11731481481,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,8,56,313.9042,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,1,16,317.14066666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,9,49,345.64455555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,3,56,330.56007142857,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,19,63,310.0122311828,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,26,63,383.33104166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,11,54,356.08770429159,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,18,54,354.96739977148,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,16,77,313.94304761905,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,2,69,314.24432,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,19,43,378.42980769231,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,20,49,387.46036363636,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,27,63,376.52204347826,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,3,38,259.67716666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,40,61,434.66703703704,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,1,32,322.42766666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,11,43,379.26236842105,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,7,66,333.42078735632,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,4,19,316.21995238095,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,DNF,13,510.55473017948,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,DNF,42,501.63611111111,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,18,100,322.4192375,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,1,53,332.65033333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,1,15,336.277,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,1,41,324.819,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,11,45,382.25890909091,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,12,72,311.98403846154,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,16,96,337.26323423423,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,25,68,381.04248924731,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,15,60,360.62884848485,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,30,103,346.20646511628,
