Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,167118,Luke,Pylypciw,,,552786,,,
Men 10-14 Junior,2,159130,Alexander,Yeater,,,542259,,,
Men 10-14 Junior,3,170161,Aaron,Freemantle,,,,,,
Men 15-16 Junior,1,79572,Dylan,Anton,,,387387,,,
Men 15-16 Junior,2,170158,Richard,Prosser,,,563827,,,
Men 17-18 Junior,1,151782,Reilly,Keenen,,,530033,,,
Men 17-18 Junior,2,170159,Logan,Bonn,,,563824,,,
Men 17-18 Junior,3,170160,Evan,Whittaker,,,,,,
Men 3/4,1,153938,Matthew,Castilloux,,,555207,471.55,336.685,
Men 3/4,2,95473,Danny,Lupiani,Team Pedallers,,428636,409.24,349.02083333333,
Men 3/4,3,78828,Philip,Maynard,CNYC/NYCM Insurance,,397958,354.33675758627,361.35666666667,
Men 3/4,4,105018,Jim,Elsner,CNYC/NYCM Insurance,,155794,403.96,373.6925,
Men 3/4,5,138763,Kevin,Chapman,THS Cycling,,512951,375.1,386.02833333333,
Men 3/4,6,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,,353870,378.65,398.36416666667,
Men 3/4,7,101095,Matt,Ronan,Local Openers,,431612,398.72138265459,410.7,
Men 3/4,8,125261,Ethan,Carney,Once Again Nut Butter,,486546,412.16,423.03583333333,
Men 3/4,9,77608,Adam,Kellerson,,,359639,463.1746875,435.37166666667,
Men 3/4,10,126421,Ryan,Little,,,501676,453.9,447.7075,
Men 3/4,11,10294,Eric,Fischer,,,211869,466.11925925926,460.04333333333,
Men 3/4,12,28842,Jon,Murray,Upfront Auto/DryShod/THS Racing,,335082,438.23519778098,472.37916666667,
Men 3/4,DNF,164717,Derek,Zellefrow,Buffalo Bicycling Club,,462535,490.85,497.05083333333,
Men Cat 1/2/3/4,1,45178,Julian,Georg,Syracuse University,,272704,321.84,312.25369423287,
Men Cat 1/2/3/4,2,153938,Matthew,Castilloux,,,555207,471.55,321.23173791389,
Men Cat 1/2/3/4,3,65573,Eric,Serantoni,Carolina Crit Squad,,310312,398.12,330.20978159491,
Men Cat 1/2/3/4,4,14926,Timothy,O'shea,,,56580,349.6151044121,339.18782527593,
Men Cat 1/2/3/4,5,78828,Philip,Maynard,CNYC/NYCM Insurance,,397958,354.33675758627,348.16586895694,
Men Cat 1/2/3/4,6,3275,Todd,Scheske,Legaci Cycling Productions,,50510,410.35,357.14391263796,
Men Cat 1/2/3/4,7,54972,Cory,Kuhns,Team Towpath Road Racing,,376524,371.4,366.12195631898,
Men Cat 1/2/3/4,8,138763,Kevin,Chapman,THS Cycling,,512951,375.1,375.1,
Men Cat 1/2/3/4,9,33003,Jason,Valenti,independant,,356803,329.33,384.07804368102,
Men Cat 1/2/3/4,10,113016,Breton,Minnehan,RIT cycling,,301490,407.67,393.05608736204,
Men Cat 1/2/3/4,11,7355,Daniel,Barney,Nalgene / Sager Beer Works,,230661,408.32,402.03413104306,
Men Cat 1/2/3/4,12,22245,Hugh,Wallace,,,122059,300,411.01217472407,
Men Cat 1/2/3/4,13,35143,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,,249028,300,419.99021840509,
Men Cat 1/2/3/4,14,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,,353870,378.65,428.96826208611,
Men Cat 1/2/3/4,15,95473,Danny,Lupiani,Team Pedallers,,428636,409.24,437.94630576713,
Men Cat 1/2/3/4,DNF,23789,Raymond,Willard,Atlas/Garetts Brewing Cycling Team,,308807,473.75,455.90239312917,
Men Cat 1/2/3/4,DNF,77608,Adam,Kellerson,,,359639,463.1746875,455.90239312917,
Men Cat 1/2/3/4,DNF,32356,John,Compton,Atlas/Garrett's Brewing Cycling Team,,7509,435.87,455.90239312917,
Men Cat 1/2/3/4,DNF,125261,Ethan,Carney,Once Again Nut Butter,,486546,412.16,455.90239312917,
Men Cat 1/2/3/4,DNF,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,,536191,422.76,455.90239312917,
Men Cat 1/2/3/4,DNF,52203,Matthew,Delisa,Atlas/Garrett's Brewing,,82019,414.90811648778,455.90239312917,
Men Cat 1/2/3/4,DNF,6130,David,Hansen,Atlas/Garrett's Brewing Cycling Team,,284362,485.19,455.90239312917,
Men Cat 1/2/3/4,DNF,76457,Scott,Hannan,Atlas/Garrett's Brewing,,63754,413.15,455.90239312917,
Men Cat 4/5,1,164717,Derek,Zellefrow,Buffalo Bicycling Club,,462535,490.85,399.80754524925,
Men Cat 4/5,2,105019,Jamie,Hoyt,THS Cycling,,539991,478.44545382087,403.99024981181,
Men Cat 4/5,3,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,,536191,422.76,408.17295437437,
Men Cat 4/5,4,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,441.79,412.35565893693,
Men Cat 4/5,5,117971,Benjamin,Webster,THS Cycling,,181168,501.45,416.5383634995,
Men Cat 4/5,6,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,,467048,430.63,420.72106806206,
Men Cat 4/5,7,126421,Ryan,Little,,,501676,453.9,424.90377262462,
Men Cat 4/5,8,164718,Ryan,O'shea,,,552216,413.22,429.08647718719,
Men Cat 4/5,9,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing p/b LCC,,427752,487.26,433.26918174975,
Men Cat 4/5,10,63720,Julius,Stroock,,,,321.60150713626,437.45188631231,
Men Cat 4/5,11,162912,Darius,Cox,,,563696,450,441.63459087487,
Men Cat 4/5,12,35244,Nick,Tubbs,,,,450,445.81729543744,
Men Cat 4/5,13,170150,Jeff,Porter,,,,450,450,
Men Cat 4/5,14,151782,Reilly,Keenen,,,530033,450,454.18270456256,
Men Cat 4/5,15,126431,Christopher,Vanepps,THS Cycling,,481689,531.42360093056,458.36540912513,
Men Cat 4/5,16,170151,Karl,O'leary,,,,450,462.54811368769,
Men Cat 4/5,17,159130,Alexander,Yeater,,,542259,450,466.73081825025,
Men Cat 4/5,18,82526,Oliver,Wood,,,,450,470.91352281281,
Men Cat 4/5,19,170152,Thomas,Milliron,,,,450,475.09622737538,
Men Cat 4/5,20,170153,Koda,Smith,,,,450,479.27893193794,
Men Cat 4/5,21,15029,Richard,Leyland,,,287539,538.38025641026,483.4616365005,
Men Cat 4/5,22,149453,Rob,Bailey,,,537382,553.8,487.64434106307,
Men Cat 4/5,23,170154,Gregory,Rothman,Recycle Ithaca's Bicycles,,,450,491.82704562563,
Men Cat 4/5,24,170155,Andrew,Davila,Recycle Ithaca's Bicycles,,,450,496.00975018819,
Men Cat 4/5,25,156706,Erik,Braun,,,537843,420.77,500.19245475075,
Men Masters 35-44 Cat 1/2/3/4,1,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,,,
Men Masters 35-44 Cat 1/2/3/4,2,117971,Benjamin,Webster,THS Cycling,,181168,,,
Men Masters 45-54 Cat 1/2/3/4,1,76457,Scott,Hannan,Atlas/Garrett's Brewing,,63754,413.15,368.41743494633,
Men Masters 45-54 Cat 1/2/3/4,2,56508,John,Lynch,FLCC/Chris Cookies/Swan Cycles,,379147,400,387.40797604552,
Men Masters 45-54 Cat 1/2/3/4,3,52203,Matthew,Delisa,Atlas/Garrett's Brewing,,82019,414.90811648778,406.3985171447,
Men Masters 45-54 Cat 1/2/3/4,4,32356,John,Compton,Atlas/Garrett's Brewing Cycling Team,,7509,435.87,425.38905824389,
Men Masters 45-54 Cat 1/2/3/4,5,23789,Raymond,Willard,Atlas/Garetts Brewing Cycling Team,,308807,473.75,444.37959934307,
Men Masters 45-54 Cat 1/2/3/4,6,6130,David,Hansen,Atlas/Garrett's Brewing Cycling Team,,284362,485.19,463.37014044226,
Men Masters 55+ Cat 1/2/3/4,1,82428,Al,Meder,Rivet 5 Racing,,385247,,,
Men Masters 55+ Cat 1/2/3/4,2,100378,John,Hawley,syracuse bicycle,,58474,,,
Men Masters 55+ Cat 1/2/3/4,3,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,,467048,,,
Men Masters 55+ Cat 1/2/3/4,4,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,,244161,,,
Men Masters 55+ Cat 1/2/3/4,5,65142,Richard,Camping,Team Towpath,,344084,,,
Women Cat 1/2/3/4,1,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,,525639,,,
Women Cat 1/2/3/4,2,85301,Janae,Holley,Once Again Nut Butter Multi Sport Racing,,434308,,,
Women Cat 4/5,1,114126,Annette,Fentress,Syracuse Bicycle Womens Race Team,,457255,,,
Women Cat 4/5,2,138071,Katie,Moring,,,475272,,,
Women Cat 4/5,3,170156,Theresa,Curtis,,,,,,
Women Cat 4/5,4,170157,Sheri,Hall,,,,,,
