First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tami,Burke,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,15,16,615.23236479999,
Jenny,Lucke,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,16,16,628.8817122857,
Sharon,Madison,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,13,23,458.10273333333,
Anna,Suter,Racing For Hope,2013-08-10,Women SW 4,7,19,504.61,
Emily,Zinn,Racing For Hope,2013-08-10,Women SW 4,11,19,557.34333333333,
Tami,Burke,Racing For Hope,2013-08-10,Women SW 4,16,19,623.26,
Kimberley,Turner,Racing For Hope,2013-08-10,Women SW Pro-1-2,3,18,334.54130952381,
Sharon,Madison,Racing For Hope,2013-08-10,Women SW 3,4,7,458.36,
Kimberley,Turner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,3,18,314.81946296296,
Susan,Adamkovics,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,14,18,410.55959259259,
Jessica,M thompson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,13,21,582.94443333333,
Emily,Zinn,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,14,21,597.07665,
Tami,Burke,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,18,21,660.671625,
Anna,Suter,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,19,21,660.671625,
Kimberley,Turner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,62,65,391.71001089471,
Anna,Suter,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 17-18,3,3,,
Sharon,Madison,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,7,16,447.40021428571,
Cathy,Goodheart,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,15,16,535.0785,
Susan,Adamkovics,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,8,10,434.43831561022,
Maria,S tang,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,1,35,417.41997568437,
Tami,Burke,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,10,35,466.67116502794,
Cathy,Goodheart,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,8,8,513.01828070039,
Joan,Orgeldinger,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,14,18,469.50405682524,
Maria,S tang,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,3,24,437.57984599634,
Megan,Dibiase,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,5,11,466.75,
Emily,Zinn,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,21,23,644.34916830091,
Maria,S tang, Salida Classic Time Trial,2013-07-26,Women SW 4,3,16,433.82514804576,
Joan,Orgeldinger,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,11,13,418.08533333333,
Megan,Dibiase,27th Annual Longmont Criterium,2013-07-14,Women SW 3,13,27,496.15448484848,
Cathy,Goodheart,27th Annual Longmont Criterium,2013-07-14,Women SW 3,23,27,591.49933333333,
Jenny,Lucke,27th Annual Longmont Criterium,2013-07-14,Women SW 4,13,22,584.39137878788,
Emily,Zinn,27th Annual Longmont Criterium,2013-07-14,Women SW 4,14,22,597.53775757576,
Tami,Burke,27th Annual Longmont Criterium,2013-07-14,Women SW 4,17,22,643.55008333333,
Jenny,Lucke,Firestone 88 Criterium,2013-07-13,Women SW 4,5,12,530.97421516853,
Tami,Burke,Firestone 88 Criterium,2013-07-13,Women SW 4,7,12,569.0562031141,
Tami,Burke,Guanella Pass Hill Climb,2013-06-30,Women SW 4,9,43,458.25556744601,
Maria,S tang,Guanella Pass Hill Climb,2013-06-30,Women SW 4,14,43,486.38217209977,
Eryn,Ammerman,Guanella Pass Hill Climb,2013-06-30,Women SW 4,33,43,593.26326978404,
Sharon,Madison,Guanella Pass Hill Climb,2013-06-30,Women SW 3,3,5,,
Kimberley,Turner,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,8,8,443.48451530076,
Jamie,Stewart,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,17,32,507.155,
Jamie,Stewart,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,20,38,501.245,
Roberta,Smith,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,51,52,471.30269230769,
Jamie,Stewart,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,15,42,467.17105555556,
Tami,Burke,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,38,42,595.44187301587,
Jamie,Stewart,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,21,28,543.10085714286,
Tami,Burke,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,28,28,590.71935714286,
Jenny,Lucke,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,3,10,483.61606431451,
Tami,Burke,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,9,10,596.85787910749,
Maria,Santiago,Mike Horgan Hill Climb,2013-06-16,Women  SW 3,4,5,,
Joan,Orgeldinger,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,10,12,450.27253217898,
Susan,Adamkovics,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,11,12,464.75292960264,
Kimberley,Turner,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,26,63,329.17857300256,
Kimberley,Turner,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,29,63,342.04388709677,
Michelle,Hancock,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,10,14,590.07314285714,
Jenny,Lucke,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 15-16,2,3,,
Maria,Santiago,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,1,6,399.22488701263,
Kimberley,Turner,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,13,70,295.55153333333,
Kimberley,Turner,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,28,74,327.64436936937,
Kimberley,Turner,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,30,75,334.44891891892,
Kimberley,Turner,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,53,78,406.93140957268,
Kimberley,Turner,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,28,76,328.68118859649,
Maria,Santiago,Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,3,5,,
Cathy,Goodheart,Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,8,9,520.69619513065,
Tami,Burke,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,9,30,499.98653181547,
Jenny,Lucke,Sunshine Hillclimb Challenge,2013-06-8,Women JW 15-16,1,1,,
Susan,Adamkovics,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,12,16,429.0025625,
Joan,Orgeldinger,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,14,16,450.72427083333,
Megan,Dibiase,Coal Miners Classic / SKM,2013-06-1,Women SW 3,14,19,527.79251851852,
Cathy,Goodheart,Coal Miners Classic / SKM,2013-06-1,Women SW 3,19,19,579.88285185185,
Jenny,Lucke,Coal Miners Classic / SKM,2013-06-1,Women SW 4,11,27,529.491,
Emily,Zinn,Coal Miners Classic / SKM,2013-06-1,Women SW 4,14,27,559.31,
Jessica,M thompson,Coal Miners Classic / SKM,2013-06-1,Women SW 4,27,27,668.64633333333,
Jenny,Lucke,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,15,21,601.28853878161,
Michelle,Hancock,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,17,21,625.99378241707,
Megan,Dibiase,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,9,20,459.50716666667,
Sharon,Madison,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,12,20,486.80066666667,
Cathy,Goodheart,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,20,20,550.4855,
Jamie,Stewart,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,3,38,441.83403703759,
Jenny,Lucke,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,16,38,523.95343704129,
Susan,Adamkovics,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,12,17,421.333125,
Jenny,Lucke,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 15-16,1,1,,
Emily,Zinn,The Koppenberg,2013-05-5,Women SW 4,19,23,682.49681139273,
Sharon,Madison,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 3,3,4,,
Jenny,Lucke,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 15-16,1,2,,
Jessica,M thompson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,14,15,609.77737329152,
Megan,Dibiase,Deer Trail Road Race,2013-04-28,Women SW 3,8,11,509.53426666667,
Kimberley,Turner,Deer Trail Road Race,2013-04-28,Women SW P-1-2,3,9,383.42638414029,
Megan,Dibiase,Denver Federal Center Classic,2013-04-27,Women SW 3,11,15,528.88494937883,
Cathy,Goodheart,Denver Federal Center Classic,2013-04-27,Women SW 3,14,15,566.34298419248,
Jamie,Stewart,Denver Federal Center Classic,2013-04-27,Women SW 4,5,26,451.54184385875,
Jenny,Lucke,Denver Federal Center Classic,2013-04-27,Women SW 4,19,26,606.85964057063,
Jessica,M thompson,Denver Federal Center Classic,2013-04-27,Women SW 4,25,26,687.39479442123,
Michelle,Hancock,Denver Federal Center Classic,2013-04-27,Women SW 4,26,26,687.39479442123,
Kimberley,Turner,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,6,22,369.0456891958,
Megan,Dibiase,Weld County Road Race,2013-04-20,Women SW 3,9,12,535.8166,
Sharon,Madison,Weld County Road Race,2013-04-20,Women SW 3,12,12,568.02433333333,
Kimberley,Turner,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,3,21,380.0268,
Megan,Dibiase,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,15,21,484.9866,
Maria,Santiago,The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,2,12,384.80007417185,
Maria,Santiago,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,6,15,437.80733208641,
Maria,Santiago,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,7,13,462.17,
Megan,Dibiase,Louisville Criterium,2013-04-6,Women SW  3,12,19,497.91151348645,
Cathy,Goodheart,Louisville Criterium,2013-04-6,Women SW  3,18,19,555.4089323174,
Jamie,Stewart,Louisville Criterium,2013-04-6,Women SW 4,17,47,507.533,
Tami,Burke,Louisville Criterium,2013-04-6,Women SW 4,26,47,560.17408333333,
Emily,Zinn,Louisville Criterium,2013-04-6,Women SW 4,27,47,560.17408333333,
Jessica,M thompson,Louisville Criterium,2013-04-6,Women SW 4,37,47,604.50341666667,
Michelle,Hancock,Louisville Criterium,2013-04-6,Women SW 4,44,47,643.29158333333,
Kimberley,Turner,Louisville Criterium,2013-04-6,Women SW P-1-2,8,18,350.4055625,
Jamie,Stewart,CU Stazio Criterium,2013-03-30,Women SW 4,3,21,452.21786666667,
Tami,Burke,CU Stazio Criterium,2013-03-30,Women SW 4,18,21,618.27186666667,
Kimberley,Turner,Cowboy TT and Collegiate TTT,2013-03-30,Women SW P-1-2,3,3,,
Michelle,Hancock,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,6,8,587.80575,
Cathy,Goodheart,Cowboy TT and Collegiate TTT,2013-03-30,Women SW 3,3,4,,
Maria,Santiago,Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,2,11,394.45013451043,
Vera,Divenyi,Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,15,16,417.425875,
Vera,Divenyi,Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,3,14,395.1180952381,
Roberta,Smith,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Tandem ,16,16,444.15160922071,
Vera,Divenyi,Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,3,14,407.35773809524,
Renee,Schroeder,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,3,26,455.38250472537,
Susan,Adamkovics,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,12,14,526.80301545875,
Amanda,Cyr,North Boulder Park Classic,2012-08-12,Women 4  Oct-99,5,11,554.389,
Kimberley,Turner,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,12,27,366.027048406,
Kyleanne,Hunter,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,19,27,408.66016528949,
Vera,Divenyi,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,24,27,451.29328217298,
Ingrid,Alongi,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,25,27,451.29328217298,
Megan,Dibiase,Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,6,8,476.01541609221,
Kyleanne,Hunter,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,5,17,371.27258333333,
Ingrid,Alongi,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,9,17,419.65,
Vera,Divenyi,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,11,17,443.83870833333,
Kimberley,Turner,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,12,17,455.9330625,
Renee,Schroeder,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,17,17,516.40483333333,
Amanda,Cyr,Racing For Hope,2012-08-11,Women 4  10-99,6,18,514.28102721799,
Barb,Parnell,Racing For Hope,2012-08-11,Women 4  10-99,17,18,659.49195236852,
Sharon,Madison,Racing For Hope,2012-08-11,Women 3  10-99,8,11,489.83438333333,
Sharon,Madison,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,2,8,413.16575,
Renee,Schroeder,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,3,8,434.4955,
Megan,Dibiase,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,4,22,450.40184848485,
Amanda,Cyr,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,5,22,464.98724242424,
Amanda,Bye,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,17,22,640.01196969697,
Barb,Parnell,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,20,22,683.76815151515,
Kimberley,Turner,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,3,30,321.44040735817,
Ingrid,Alongi,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,15,30,403.54196367298,
Vera,Divenyi,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,17,30,420.64645457189,
Kyleanne,Hunter,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,18,30,420.64645457189,
Rachel,Scott,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,19,30,420.64645457189,
Kathryn,Garner,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,30,30,482.222621808,
Rachel,Scott,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,11,19,402.69712962963,
Kyleanne,Hunter,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,15,19,445.32564814815,
Sharon,Madison,Salida Classic Road Race,2012-08-4,Women 4  10-99,2,26,440.32171279685,
Megan,Dibiase,Salida Classic Road Race,2012-08-4,Women 4  10-99,4,26,463.23013839055,
Amanda,Bye,Salida Classic Road Race,2012-08-4,Women 4  10-99,19,26,640.77043674175,
Amanda,Cyr,Salida Classic Road Race,2012-08-4,Women 4  10-99,23,26,680.86018153073,
Kimberley,Turner,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,5,12,381.14067460574,
Rachel,Scott,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,7,12,404.39417857528,
Kyleanne,Hunter,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,10,12,439.27443452958,
Ingrid,Alongi,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,11,12,450.90118651435,
Megan,Dibiase,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,13,36,541.86279350189,
Amanda,Bye,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,27,36,673.13583888231,
Sharon,Madison,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,4,7,466.04675,
Rachel,Scott,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,8,18,376.47955208683,
Kyleanne,Hunter,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,13,18,418.62970833932,
Sharon,Madison,Salida Classic Criterium,2012-07-28,Women 4  10-99,1,25,405.68424583333,
Megan,Dibiase,Salida Classic Criterium,2012-07-28,Women 4  10-99,5,25,457.95616388889,
Amanda,Bye,Salida Classic Criterium,2012-07-28,Women 4  10-99,7,25,484.09212291667,
Amanda,Cyr,Salida Classic Criterium,2012-07-28,Women 4  10-99,13,25,562.5,
Kathryn,Garner,Salida Classic Criterium,2012-07-28,Women 3  10-99,11,12,536.97575609308,
Rachel,Scott,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,6,12,362.12288428346,
Kyleanne,Hunter,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,11,12,432.00846286618,
Sharon,Madison,Salida Classic Time Trial,2012-07-27,Women 4  10-99,2,22,456.0956935926,
Amanda,Cyr,Salida Classic Time Trial,2012-07-27,Women 4  10-99,12,22,600,
Amanda,Bye,Salida Classic Time Trial,2012-07-27,Women 4  10-99,17,22,671.9521532037,
Sharon,Madison,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,1,13,397.85929709201,
Amanda,Cyr,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,4,13,488.62863002749,
Barb,Parnell,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,10,13,670.16729589844,
Renee,Schroeder,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,8,11,424.47733333333,
Kyleanne,Hunter,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,10,11,466.20466666667,
Sharon,Madison,Longmont Criterium,2012-07-15,Women 4  10-99,1,28,400.37833333333,
Megan,Dibiase,Longmont Criterium,2012-07-15,Women 4  10-99,15,28,540.285,
Amanda,Cyr,Longmont Criterium,2012-07-15,Women 4  10-99,16,28,560.27166666667,
Amanda,Bye,Longmont Criterium,2012-07-15,Women 4  10-99,18,28,560.27166666667,
Barb,Parnell,Longmont Criterium,2012-07-15,Women 4  10-99,27,28,665.20166666667,
Kathryn,Garner,Longmont Criterium,2012-07-15,Women 3  10-99,2,17,394.11744435359,
Rachel,Scott,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,9,19,371.56090740741,
Kyleanne,Hunter,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,12,19,406.83818518519,
Ingrid,Alongi,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,17,19,465.63364814815,
Vera,Divenyi,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,18,19,465.63364814815,
Renee,Schroeder,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,19,19,489.15183333333,
Susan,Adamkovics,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,12,12,444.36930555556,
Sharon,Madison,The Sonic Boom Race,2012-07-7,Women 4 Senior ,3,20,434.98510444444,
Megan,Dibiase,The Sonic Boom Race,2012-07-7,Women 4 Senior ,10,20,532.88876305556,
Amanda,Bye,The Sonic Boom Race,2012-07-7,Women 4 Senior ,14,20,588.83371083333,
Amanda,Cyr,The Sonic Boom Race,2012-07-7,Women 4 Senior ,15,20,602.81994777778,
Vera,Divenyi,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,12,13,455.81888888889,
Renee,Schroeder,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,3,10,446.52536098125,
Rachel,Scott,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,4,12,333.18258333333,
Kimberley,Turner,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,5,12,344.31838888889,
Kimberley,Turner,Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,1,7,313.548,
Rachel,Scott,Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,2,7,344.77866666667,
Roberta,Smith,Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,4,7,407.24,
Joan,Orgeldinger,Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,6,7,469.70133333333,
Sharon,Madison,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,4,19,464.08931236821,
Megan,Dibiase,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,5,19,478.53609364018,
Amanda,Cyr,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,12,19,579.66356254393,
Amanda,Bye,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,13,19,594.11034381589,
Rachel,Scott,Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,2,7,369.6926420297,
Roberta,Smith,Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,3,7,386.35930869636,
Joan,Orgeldinger,Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,5,7,419.6926420297,
Kimberley,Turner,Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,7,7,453.02597536303,
Megan,Dibiase,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,6,17,544.91663392857,
Sharon,Madison,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,8,17,566.1626875,
Amanda,Cyr,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,12,17,608.65479464286,
Amanda,Bye,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,16,17,651.14690178571,
Kimberley,Turner,Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,1,7,376.938,
Rachel,Scott,Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,2,7,393.60466666667,
Joan,Orgeldinger,Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,4,7,426.938,
Roberta,Smith,Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,7,7,476.938,
Megan,Dibiase,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,2,21,472.53566286574,
Sharon,Madison,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,5,21,505.43377524383,
Amanda,Bye,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,17,21,642.50924348585,
Amanda,Cyr,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,18,21,642.50924348585,
Kimberley,Turner,Guanella Pass Hill Climb,2012-06-17,Women Pro/Cat 1/2 Sw 10-99,5,5,,
Megan,Dibiase,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,10,34,533.3994557008,
Janet,Uhde,Guanella Pass Hill Climb,2012-06-17,Women 3 Sw 10-99,5,7,515.61904552392,
Rachel,Scott,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2 Sw 10-99,6,7,395.20723105529,
Ingrid,Alongi,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2 Sw 10-99,7,7,411.87389772196,
Amanda,Bye,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,11,20,578.94,
Amanda,Cyr,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,14,20,634.22879343278,
Barb,Parnell,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,18,20,707.94718467649,
Kimberley,Turner,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,3,12,340.01322222222,
Ingrid,Alongi,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,5,12,371.03161111111,
Rachel,Scott,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,8,12,417.55919444444,
Susan,Adamkovics,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,10,12,448.57758333333,
Vera,Divenyi,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,11,12,464.08677777778,
Renee,Schroeder,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,12,12,479.59597222222,
Kathryn,Garner,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,3,12,438.07392963344,
Sharon,Madison,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,2,19,438.84314307913,
Barb,Parnell,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,19,19,626.97661835696,
Kimberley,Turner,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,3,14,343.49797985569,
Ingrid,Alongi,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,8,14,395.6120974612,
Vera,Divenyi,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,13,14,447.7262150667,
Renee,Schroeder,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,14,14,458.14903858781,
Rachel,Scott,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,2,15,305.11041124897,
Roberta,Smith,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,10,15,396.53183050877,
Susan,Adamkovics,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,11,15,407.95950791625,
Vera,Divenyi,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,12,15,419.38718532372,
Joan,Orgeldinger,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,15,15,453.67021754615,
Sharon,Madison,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,3,22,489.73152346766,
Amanda,Cyr,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,18,22,651.15544947509,
Kathryn,Garner,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,5,10,473.00265592771,
Renee,Schroeder,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4  45-99,3,5,,
Roberta,Smith,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,5,8,422.38954918086,
Kathryn,Garner,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,6,12,479.12778016849,
