Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,183632,Taylor,Delhagen,GF Capital Racing,,581772,328.98288948109,293.10995353003,
Cat 3,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,378.86634470162,300.90389228224,
Cat 3,3,53976,Peter,Swinand,Pony Shop Cyclocross Team,,365965,319.25609430257,308.69783103445,
Cat 3,4,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,379.86082898625,316.49176978666,
Cat 3,5,130115,Nick,Reader,Al Dente Cycling,,526743,326.65648415858,324.28570853886,
Cat 3,6,226066,Mitchell,Bronstetter,,,617104,402.22509606094,332.07964729107,
Cat 3,7,192117,Coleman,Churitch,,,600971,405.65991652053,339.87358604328,
Cat 3,8,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,363.58376755454,347.66752479549,
Cat 3,9,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,,521063,361.28137384909,355.4614635477,
Cat 3,10,247115,Trent,Herman,Milligan University,,644352,464.02027912808,363.2554022999,
Cat 3,11,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,398.96685166339,371.04934105211,
Cat 3,12,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,358.19771416366,378.84327980432,
Cat 3,13,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,364.58783475368,386.63721855653,
Cat 3,14,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,,533950,473.95963885706,394.43115730874,
Cat 3,15,246800,Hayden,Tolley,East Tennessee State University,,645504,547.80667818112,402.22509606094,
Cat 3,16,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,400.6488191824,410.01903481315,
Cat 3,17,194179,William,Mcentire,Youngblood Bicycles,,609733,452.31522667465,417.81297356536,
Cat 3,18,229264,Cameron,Howard,Apex Cycling Team,,617417,421.69762311233,425.60691231757,
Cat 3,19,75410,Doug,Todd,,,276306,359.93174476272,433.40085106978,
Cat 3,20,194244,Patryk,Stolp,,,604232,377.28037665492,441.19478982198,
Cat 3,21,146208,Phillip,Christmas,Lees-McRae College,,516065,404.24090454942,448.98872857419,
Cat 3,22,130406,Benjamin,Edwards,Skyway P/b Domestique Coffee,,486568,425.1750779804,456.7826673264,
Cat 3,23,176692,Nicolas,Delplace,Nashville local,,573111,376.28760090511,464.57660607861,
Cat 3,24,206927,Asa,Holliday,Milligan University,,571740,410.65953012664,472.37054483082,
Cat 3,25,236408,Cade,Pair,Skyway P/b Domestique Coffee,,630675,445.69005558536,480.16448358302,
Cat 3,26,173733,Robert,Holton,Skyway P/b Domestique Coffee,,516402,429.2747657156,487.95842233523,
Cat 3,27,176698,Dan,Harding,Southern Velo,,569436,445.29635377558,495.75236108744,
Cat 3,28,127766,Robert,Lyew,Skyway P/b Domestique Coffee,,496992,426.94905408364,503.54629983965,
Cat 3,29,232295,Richard,Brown,Pursuit Racing,,622018,403.02173206557,511.34023859186,
Cat 4,1,258111,Ben,Ewert,,,656655,400,358.42856668032,
Cat 4,2,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,399.66093515711,364.82144599579,
Cat 4,3,110386,Christopher,Gates,Al Dente Cycling,,575734,364.90119404297,371.21432531125,
Cat 4,4,194424,Eric,Vanderford,Youngblood Bikes,,609927,465.38106489108,377.60720462672,
Cat 4,5,251805,Alex,Runge,Tempo Cyclisme,,636163,490.69424786672,384.00008394218,
Cat 4,6,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,408.34061927237,390.39296325765,
Cat 4,7,236331,Sam,Sharkey,Equip Racing,,628539,464.38470296015,396.78584257311,
Cat 4,8,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling,,581116,400,403.17872188858,
Cat 4,9,238174,Riley,West,Tempo Cyclisme,,300436,415.96448051951,409.57160120404,
Cat 4,10,245272,Ryan,Treadway,Tempo Cyclisme,,653529,483.80016780691,415.96448051951,
Cat 4,11,213517,Benjamin,Luna,NorthStar Development,,611737,428.37246869662,422.35735983497,
Cat 4,12,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,460730,388.2084446342,428.75023915044,
Cat 4,13,165744,Noah,Naseri,,,506403,463.93172589736,435.14311846591,
Cat 4,14,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,531929,400,441.53599778137,
Cat 4,15,247532,Zane,Meyer,,,630258,402.36898284348,447.92887709684,
Cat 4,16,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,,560471,428.80877527624,454.3217564123,
Cat 4,17,243731,Justin,Keiper,Boone Area Cyclists,,642218,396.15297525345,460.71463572777,
Cat 4,18,152870,Oliver,Sendall,Boone Area Cyclists,,290553,427.88834076421,467.10751504323,
Cat 4,19,205153,Matthew,Spong,Milligan University,,541197,512.57422477047,473.5003943587,
Cat 5,1,147001,Walker,Shaw,,,285782,500,439.77055246446,
Cat 5,2,17869,Matthew,Lee,,,,552.13136163928,449.80879372039,
Cat 5,3,269559,Ian,Simpson,,,,500,459.84703497631,
Cat 5,4,252887,Jeffery,Sinnamon,Walters State Community College,,653250,673.22591452505,469.88527623223,
Cat 5,5,84035,Alex,Laifer,,,448669,494.06768386732,479.92351748815,
Cat 5,6,247034,Will,Harrington,undercog cycling,,645442,500,489.96175874408,
Cat 5,7,269560,Halden,Vega,,,656121,500,500,
Cat 5,8,33997,Rex,Martin,,,,533.79419647143,510.03824125592,
Cat 5,9,192123,Thomas,Salyer,,,658038,500,520.07648251185,
Cat 5,10,258617,Benjamin,Cayton,,,660330,503.5568714969,530.11472376777,
Cat 5,11,100526,Abraham,Vines,,,435130,500,540.15296502369,
Cat 5,12,161186,Michael,May,Local Motion Cyclery,,,415,550.19120627961,
Cat 5,DNF,269561,Andrew,Nagel,Tri Cities Road Club,,651448,500,570.26768879146,
Masters 35+ Cat 1/2/3/4,1,32435,Eric,Bair,11elevenCycling,,380376,248.46118672443,248.46118672443,
Masters 35+ Cat 1/2/3/4,2,34033,Noah,Niwinski,Boone Velo,,236341,374.73757385912,296.53436119173,
Masters 35+ Cat 1/2/3/4,3,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,304.63971493843,301.68655058929,
Masters 35+ Cat 1/2/3/4,4,68291,David,Howe,Hattie B's Racing,,394853,380.24634177318,306.83873998686,
Masters 35+ Cat 1/2/3/4,5,237815,Thomas,Gibson,EmergeOrtho Velosports,,368971,349.0303763583,311.99092938443,
Masters 35+ Cat 1/2/3/4,6,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,307.14992836886,317.143118782,
Masters 35+ Cat 1/2/3/4,7,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,347.16905946309,322.29530817957,
Masters 35+ Cat 1/2/3/4,8,191047,Greg,Reynolds,Tempo Cyclisme,,594529,351.36025890342,327.44749757714,
Masters 35+ Cat 1/2/3/4,9,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,316.36498880104,332.59968697471,
Masters 35+ Cat 1/2/3/4,10,32387,Zachary,Lewis,11elevenCycling,,345876,252.08126917042,337.75187637227,
Masters 35+ Cat 1/2/3/4,11,160839,Ian,Tapp,11eleven Cycling,,549706,248.04578376388,342.90406576984,
Masters 35+ Cat 1/2/3/4,12,119022,Justin,Lowe,Velo Roussillon racing,,382968,333.34514858477,348.05625516741,
Masters 35+ Cat 1/2/3/4,13,143799,Rafael,Garcia,11elevenCycling,,520923,303.05132302068,353.20844456498,
Masters 35+ Cat 1/2/3/4,14,39689,Eric,White,EmergeOrtho / Velosports,,185963,300,358.36063396255,
Masters 35+ Cat 1/2/3/4,15,243728,Kurt,Garin,,,132545,363.41135794055,363.51282336012,
Masters 35+ Cat 1/2/3/4,16,132920,Brad,Yewer,The Bike Shop / 423 Cycling,,492988,342.15860415978,368.66501275769,
Masters 35+ Cat 1/2/3/4,17,114494,Cody,Buford,Carolina Cycling Team,,466101,393.44320336514,373.81720215526,
Masters 35+ Cat 1/2/3/4,18,100350,Thomas,Savage,,,219861,405.10777592028,378.96939155282,
Masters 35+ Cat 1/2/3/4,DNF,120933,Mark,Chandler,Team EmergeOrtho,,369445,300,389.27377034796,
Masters 35+ Cat 1/2/3/4,DNF,33790,Taylor,Little,Super Squadra pb Applewood Manor,,321642,377.7130709798,389.27377034796,
Masters 40+ Open,1,47513,Ryan,Robinson,Carolina Cycling Team,,139857,331.73532981705,286.03074283382,
Masters 40+ Open,2,244285,Corey,Hart,,,63258,297.5,297.86308611845,
Masters 40+ Open,3,251795,Stu,Moran,Tempo Cyclisme,,653530,427.22541999786,309.69542940309,
Masters 40+ Open,4,119026,Paul,Carter,Bikes and Moore Masters Racing,,133359,365.26199281911,321.52777268772,
Masters 40+ Open,5,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,312.52294618909,333.36011597235,
Masters 40+ Open,6,269562,Chandler,Spears,Tempo Cyclisme,,33577,350,345.19245925698,
Masters 40+ Open,7,180133,Derek,Mcintire,B2C2,,574700,392.01368992043,357.02480254161,
Masters 40+ Open,8,47817,Charlie,Putnal,Crosstown Velo,,361156,409.44710749608,368.85714582624,
Masters 40+ Open,9,29212,David,Musich,Scheller's Racing Team,,25574,450,380.68948911088,
Masters 40+ Open,10,47694,James,Avery,The Bike Zoo,,233996,445.54836130767,392.52183239551,
Masters 40+ Open,11,47493,Marcus,Jones,Crosstown Velo,,92985,379.57286519672,404.35417568014,
Masters 40+ Open,12,164710,Michael,Holley,,,529968,392.45533316217,416.18651896477,
Masters 40+ Open,13,39101,Timothy,Beirne,Schellers Racing Team,,57060,596.943875,428.0188622494,
Masters 40+ Open,14,96506,Mason,Caperton,,,431097,433.25399500032,439.85120553404,
Masters 40+ Open,15,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,470.88313745395,451.68354881867,
Masters 40+ Open,16,143307,William,Waters,south chicago wheelmen,,37346,451.84595709652,463.5158921033,
Masters 40+ Open,17,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,532.14377417154,475.34823538793,
Masters 40+ Open,18,33620,Kent,Bostick,CTS NWN Cycling Team,,45105,422.31607240529,487.18057867256,
Masters 40+ Open,19,51347,Bernie,Clincke,Nashville Local Cycling,,170290,464.84602400019,499.01292195719,
Masters 40+ Open,20,120046,Thomas,Evans,CTS Cycling Team/Crosswind Sports Management,,357475,439.85120553404,510.84526524183,
Masters 40+ Open,21,34126,John,Fillyaw,Velo Voodoo,,177493,446.98688981354,522.67760852646,
Masters 40+ Open,22,33978,Jonathan,Kinnick,Norris Bicycles,,231641,453.45005470624,534.50995181109,
Masters 40+ Open,23,251941,Stephen,Crouch,,,653536,462.90298639701,546.34229509572,
Masters 40+ Open,24,29067,Jack,Evans,Somerset Cycling Club,,257036,491.68664825016,558.17463838035,
Masters 40+ Open,25,65235,Mark,Mcclay,Southeast Velo Racing,,152390,372.23368041092,570.00698166499,
Masters 40+ Open,26,82861,Tommy,Russell,,,165761,500,581.83932494962,
Masters 40+ Open,27,81155,Joseph,Morton,Living Water Cycling,,403916,484.66079236886,593.67166823425,
Masters 40+ Open,DNF,33844,Dwight,Smith,Reedy Creek Cycles,,269901,350,617.33635480351,
Pro/Cat 1/2,1,124867,Trevor,August,Milligan University,03:38:20.000,388145,280.24644373237,245.20377260286,
Pro/Cat 1/2,2,147646,Lanier,Ash,Kelly Benefits Strategies Elite,03:38:23.000,517098,329.59438160958,251.65644855349,
Pro/Cat 1/2,3,173926,Owen,Cole,Velocious Sport,03:39:02.000,550539,327.3412045744,258.10912450413,
Pro/Cat 1/2,4,25093,Stephen,Bassett,Human Powered Health Cycling,03:39:05.000,257316,166.03637445568,264.56180045476,
Pro/Cat 1/2,5,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,03:39:10.000,390579,257.83743146803,271.0144764054,
Pro/Cat 1/2,6,194389,Elijah,Johnson,Milligan University,03:40:50.000,499127,347.5177115309,277.46715235603,
Pro/Cat 1/2,7,114208,Ben,Stokes,Hot Tubes Development Cycling Team,03:41:45.000,470546,317.47543609274,283.91982830667,
Pro/Cat 1/2,8,248590,Derrick,Chavarria,Belize,03:43:05.000,653698,315.90195424824,290.3725042573,
Pro/Cat 1/2,9,6756,John,Shalekbriski,US Military Endurance Sports,03:43:39.000,259043,218.3012915381,296.82518020794,
Pro/Cat 1/2,10,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,03:45:10.000,423077,259.45349014526,303.27785615857,
Pro/Cat 1/2,11,72644,Evan,Lang,TVB Race,03:45:30.000,367178,150,309.73053210921,
Pro/Cat 1/2,12,243727,Will,Owen,Milligan University,03:45:50.000,640386,366.61810845486,316.18320805984,
Pro/Cat 1/2,13,34895,William,Seitz,Nashville Local Cycling,03:47:00.000,326684,354.94051200755,322.63588401048,
Pro/Cat 1/2,14,83071,Clayton,Travis,Velocious Sport,03:48:30.000,404229,279.48057198699,329.08855996111,
Pro/Cat 1/2,15,236353,Jesse,Mcentire,HopFly Racing,03:49:45.000,581702,357.43530968997,335.54123591175,
Pro/Cat 1/2,16,236787,Viktor,Giordano,,03:51:00.000,633531,374.36434646068,341.99391186238,
Pro/Cat 1/2,17,43797,John,Morehouse,DistrictTaco Racing,03:53:40.000,319366,341.75121982635,348.44658781302,
Pro/Cat 1/2,18,67928,Landry,Bobo,EVOQ.BIKE,03:55:30.000,347622,317.93056344656,354.89926376365,
Pro/Cat 1/2,19,99631,Shay,Wright,Kelly Benefits Strategies Cycling,03:57:20.000,435220,304.67840821784,361.35193971428,
Pro/Cat 1/2,20,96514,Taylor,Herron,Marx Bensdorf,03:59:20.000,406676,331.23825656627,367.80461566492,
Pro/Cat 1/2,21,191495,Julian,Wang,,04:01:00.000,611571,291.22520604684,374.25729161555,
Pro/Cat 1/2,22,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,04:14:50.000,610525,328.18548631895,380.70996756619,
Pro/Cat 1/2,23,127748,Eliot,Spector,Skyway P/b Domesique Coffee,04:18:00.000,612391,402.06533628058,387.16264351682,
Pro/Cat 1/2,DQ,44466,Phil,Wikoff,,03:04:00.000,117896,369.03469219759,393.61531946746,
Pro/Cat 1/2,DNF,191277,Alex,Salillas,Skyway P/b Domestique Coffee,,602984,348.18815830312,406.52067136873,
Pro/Cat 1/2,DNF,99405,Rob,Sorrell,Skyway P/b Domestique Coffee,,470477,405.33094143626,406.52067136873,
Pro/Cat 1/2,DNF,193674,Nick,Dolan,Power Up Cycling,,595420,289.95921522045,406.52067136873,
Pro/Cat 1/2,DNF,100366,David,Miller,DistrictTaco Racing,,375653,343.43083226343,406.52067136873,
Pro/Cat 1/2,DNF,128912,Devin,Jones,HopFly Racing,,497590,307.4870508574,406.52067136873,
Pro/Cat 1/2,DNF,34670,Daniel,Soltan,Cutaway Blanchard's Coffee,,268000,278.6303097304,406.52067136873,
Pro/Cat 1/2,DNF,149727,David,Thompson,Hot Tubes Development Cycling,,416861,327.09779068911,406.52067136873,
Pro/Cat 1/2,DNF,190200,Christopher,O'brien,Nashville Local Cycling,,593645,327.73156142349,406.52067136873,
Women Pro/Cat Open,1,175046,Florence,Howden,Cardinal Classic Cycling,,573895,371.65550863879,371.65550863879,
Women Pro/Cat Open,2,243734,Jennifer,Thornton-brooks,,,627371,477.53504711429,392.3766064406,
Women Pro/Cat Open,3,194404,Marjorie,Bemis,Milligan University,,,440,400.11828286548,
Women Pro/Cat Open,4,93904,Jen,Malik,Lady Gnar Shredders,,429486,440,407.85995929036,
Women Pro/Cat Open,5,117981,Mariana,Rinaldo,Lees-McRae College,,473804,511.94412068386,415.60163571524,
Women Pro/Cat Open,6,175115,Erika,Wilson,Cardinal Classic Cycling,,575125,440,423.34331214012,
Women Pro/Cat Open,7,231268,Christi,Broyles,KnoxVelo Club,,,555,431.084988565,
Women Pro/Cat Open,8,116768,Katherine,Shields,Peak Fasteners,,220876,394.0813086764,438.82666498988,
Women Pro/Cat Open,9,269563,Julie,Voss,Neon Racing,,661733,440,446.56834141476,
Women Pro/Cat Open,10,133823,Leigh,Dukeman,Cardinal Classic Cycling,,502899,410.94597390342,454.31001783965,
Women Pro/Cat Open,11,165141,Abby,Biedenbach,DNA Racing,,544165,433.80634133422,462.05169426453,
Women Pro/Cat Open,12,82346,Emily,Strange,NLC,,412604,500.08910188129,469.79337068941,
Women Pro/Cat Open,13,100516,Maria,Danker,Epic Orthodontics,,427877,440,477.53504711429,
Women Pro/Cat Open,14,189889,Sydney,Dowd,C Town Racing,,574149,594.43698426046,485.27672353917,
Women Pro/Cat Open,15,251801,Shannon,Moore,Boone Area Cyclists,,654130,602.41808099241,493.01839996405,
Women Pro/Cat Open,16,255558,Christie,Taylor,,,627279,563.83525627733,500.76007638893,
Women Pro/Cat Open,17,237811,Katie,Peterson,Crosstown Velo,,628689,601.75943341245,508.50175281381,
Women Pro/Cat Open,18,194406,Morgan,Johnston,Milligan University,,599799,572.72556687885,516.2434292387,
Women Pro/Cat Open,19,50397,Trevy,Ramos,,,223339,556.13521445818,523.98510566358,
Women Pro/Cat Open,20,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,440,531.72678208846,
Women Pro/Cat Open,21,248586,Traci,Carson,,,644061,647.91238040282,539.46845851334,
Women Pro/Cat Open,22,246060,Grace,Washburn,,,632207,596.81818181818,547.21013493822,
Women Pro/Cat Open,23,235673,Madelline,Mendoza,Milligan University,,630527,535.35690684566,554.9518113631,
Women Pro/Cat Open,24,71724,Samantha,Morrison,,,394650,440,562.69348778798,
Women Pro/Cat Open,25,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,440,570.43516421286,
Women Pro/Cat Open,DNF,75392,Katy,Brown,,,376785,402.7815552496,585.91851706263,
Women Pro/Cat Open,DNF,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,529.57057035932,585.91851706263,
