Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,3,39,175.26315789474,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,3,39,175.26315789474,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,57,75,490.9296767654,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,34,56,462.05357142857,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,15,24,512.5,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,15,24,512.5,
Brick City Criterium,2012-05-1,Men Cat 5  ,9,34,454.33168455015,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,31,40,538.17480009862,
North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,38,40,538.17480009862,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,12,79,339.36687639813,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,61,79,505.73049439264,
ACE Speedway Series,2013-04-2,Men Cat 3/4,10,33,336.76878185617,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,26,40,452.504375,
Tour de Moore Road Race,2013-04-27,Men Cat 4,58,75,458.06882882883,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,24,76,417.27203947368,
Carolina Cup,2013-09-8,Men Cat 4,46,51,481.03546666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,8,44,398.66477272727,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,23,55,435.31308641975,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,5,20,402.3498,
Duke Cycling Crit,2014-03-30,Men 4/5  ,29,52,454.49960717949,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,10,73,386.02419121686,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,19,25,481.52575757576,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,9,31,410.45295203244,
C State Criterium Championships,2014-07-12,Men Cat 5  ,10,12,538.11341666667,
C State Criterium Championships,2014-07-12,Men Cat 4  ,27,52,425.72,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,36,44,508.449625,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,26,43,457.29915789474,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,2,52,350.57567898551,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,10,37,387.71241666667,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,30,47,436.57754385965,
Brick City Criterium,2015-04-26,Men Cat3/4,23,36,417.43657641619,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,35,39,454.03712346709,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,35,39,454.03712346709,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,8,48,327.15657867385,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,6,15,404.09964053508,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,26,33,440.08740625,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,5,14,324.84977777778,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,7,35,340.24245032343,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,12,19,505.13991856829,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,5,46,346.56951333333,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,10,35,371.04121568627,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,43,63,392.85870666667,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,16,24,449.10366666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,7,18,345.32261111111,
Page Valley Road Race,2016-07-30,Men Masters 35+,19,26,450.17459707094,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,23,23,441.01316666667,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,31,31,473.87633333333,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,22,29,451.13383714653,
March Speedway Race,2017-03-18,Men 40+ Master 40+,6,12,445,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,24,31,452.0391025641,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,14,37,369.72184103524,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,9,13,445.26564157456,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,11,20,465.85366666667,
Jigawatt Speedway Race,2018-03-10,Men Cat 3/4,4,13,398.2125,
