Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,22,178288,Becca,Hoffman,Whitman College Cycling,3:33:38,,,,
Men Cat 3,1,159955,David,Kuester,Fount Cycling Guild,3:01:50,551911,355.58,325.58116666667,
Men Cat 3,2,145612,Parker,Mckean,Fount cycling guild,3:01:50,526034,384.65,331.09894047619,
Men Cat 3,3,161726,Erik,Knudsen,bobs-bicycles.com,3:01:50,227768,408.88,336.61671428571,
Men Cat 3,4,145417,Craig,Patrick,Team Bobs-Bicycles.com,3:01:50,523332,431.52,342.13448809524,
Men Cat 3,5,148138,Brian,Mccleerey,Apex Racing,3:01:50,522452,353.79,347.65226190476,
Men Cat 3,6,108279,Alexander,Martinek,UpCycle,3:01:50,417375,338.23284635417,353.17003571429,
Men Cat 3,7,151325,Trevor,Bastian,Glotman Simpson Cycling,3:01:50,530210,558.2963322124,358.68780952381,
Men Cat 3,8,126252,Chase,King,Audi Cycling,3:01:54,484447,380.19,364.20558333333,
Men Cat 3,9,178718,Mark,Bonar,,3:01:58,,300,369.72335714286,
Men Cat 3,10,148270,Michael,Ott,Team UpCycle,3:03:30,555223,405.63,375.24113095238,
Men Cat 3,11,130476,Nicholas,Mendenhall,Apex Racing,3:03:30,499535,403.48,380.7589047619,
Men Cat 3,12,178719,Marcus,Vandersande,,3:06:30,,300,386.27667857143,
Men Cat 3,13,131761,William,Broeker,Este,3:06:30,58553,407,391.79445238095,
Men Cat 3,14,148381,Jordan,Chapman,Idaho Vandal Cycling,3:08:25,525114,380.86,397.31222619048,
Men Cat 3,15,36267,Kenny,Mcdaniel,,3:08:57,319190,427.3,402.83,
Men Cat 3,16,128980,Miles,Farrow johnson,Apex Racing,3:10:39,493786,410.85,422.14220833333,
Men Cat 3,17,149266,Rocky,White,Apex Racing,3:10:39,290544,410.95,422.14220833333,
Men Cat 3,18,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,3:10:39,548507,395.99,422.14220833333,
Men Cat 3,19,159964,Maarten,Brugmans,Egencia,3:10:39,544241,391.44,422.14220833333,
Men Cat 3,20,72117,Matt,Mcwhirter,Fount Cycling Guild,3:10:39,71063,416.31,422.14220833333,
Men Cat 3,21,131759,Keith,Mcintire,HCH-CrossCountry Mortgage,3:10:39,572927,398.77,422.14220833333,
Men Cat 3,22,33026,Andrew,Pryhuber,Liquid Velo Cycling,3:12:57,309008,376.42994196332,441.45441666667,
Men Cat 3,23,13847,Ryan,Olson,Independent,3:15:54,,495.28,446.97219047619,
Men Cat 3,24,131011,Nathaniel,Bean,Apex Racing,3:18:08,493770,402.18,458.00773809524,
Men Cat 3,25,97210,Daniel,Fealk,Apex Racing,3:18:08,71119,435.95,458.00773809524,
Men Cat 3,26,74177,Zachary,Johnson,Wenatchee Valley Velo,3:18:08,404117,407.31,458.00773809524,
Men Cat 3,27,97043,Grant,Headley,Mettle Cycling,3:18:13,263172,398.72,469.04328571429,
Men Cat 3,28,127825,Sean,Bunce,Fount Cycling Guild,3:42:36,495788,407.15,474.56105952381,
Men Cat 3,DNF,179434,Artem,Shmidt,,,478579,386.88,485.59660714286,
Men Cat 3,DNF,42808,Mark,Anthony sanchez,Audi Cycling Team,,351492,468.71246518357,485.59660714286,
Men Cat 3,DNF,53260,Kevin,Thonney,Bicycle Barn,,367560,346.99,485.59660714286,
Men Cat 3,DNF,45601,Andrew,Shirey,Audi,,186942,388.17,485.59660714286,
Men Cat 3,DNF,124317,Corbin,Hudacek,Este Racing,,440756,367.9,485.59660714286,
Men Cat 4,1,132771,Daniel,Rossano,Fount,3:09:41,320774,439.89,343.9185,
Men Cat 4,2,175237,Kieron,Crossley,WWU Cycling,3:09:55,572107,311.89,351.86545454545,
Men Cat 4,3,146758,Caden,Stockwell,Wenatchee Valley Velo,3:09:57,529344,404.07,359.81240909091,
Men Cat 4,4,156999,Chris,Harbers,Audi,3:09:57,527659,475.92,367.75936363636,
Men Cat 4,5,166217,Joaquin,Luna,Egencia,3:09:57,560201,369.87,375.70631818182,
Men Cat 4,6,136771,Tom,Wyatt,Fount Cycling Guild,3:09:57,509461,410.37,383.65327272727,
Men Cat 4,7,146731,Liam,Barber,Hagens Berman Cycling,3:17:16,522010,437.43,391.60022727273,
Men Cat 4,8,17672,Ryan,Malm,Chinook Racing Team,3:17:17,296229,400,399.54718181818,
Men Cat 4,9,148396,Clay,Allred,Idaho Vandal Cycling,3:17:19,521999,371.57,407.49413636364,
Men Cat 4,10,159962,Julian,Mydlil,Fount Cycling Guild,3:17:21,549209,483.52,415.44109090909,
Men Cat 4,11,166219,Trenton,Starkey,Fount Cycling Guild,3:17:21,559602,376.43,423.38804545455,
Men Cat 4,12,164691,Jason,Edwards,Vertical Earth,3:22:05,543576,493.59,431.335,
Men Cat 4,13,178720,Marc,Doucette,Victoria Wheelers Cycling Club,3:25:14,,400,439.28195454545,
Men Cat 4,14,146222,Ryan,Downey,Este Racing,3:25:16,525217,457.18,447.22890909091,
Men Cat 4,15,153015,George,Wright,Este Racing,3:25:18,551066,425.24,455.17586363636,
Men Cat 4,16,93136,Mark,Clausen,Taco Time NW,3:25:21,203885,452.77,467.09629545455,
Men Cat 4,17,131731,Chad,Eder,Chinook Racing Team,3:25:21,494822,466.88,467.09629545455,
Men Cat 4,18,123976,Manu,Moore,Cannondale p/b Fortius,3:29:03,474133,518.05662769467,479.01672727273,
Men Cat 4,19,45661,Jeff,Rasor,Apex Racing,3:30:40,210470,473.89,486.96368181818,
Men Cat 4,20,109322,Josh,Cooper,Victoria Breakaway Cycling,3:41:09,553812,400,494.91063636364,
Men Cat 4,21,151320,Erik,Haaheim,independent,3:46:33,,400,502.85759090909,
Men Cat 4,22,72405,John,Wannarka,Allegro Cyclery Racing,5:07:43,333970,503.98,510.80454545455,
Men Cat 4,DNF,129182,David,Branson,Apex Racing,,493766,475.44,526.69845454545,
Men Cat 5,1,175301,Andrey,Bykovskiy,Fount Cycling Guild,3:05:08,571141,442.34,355.97716666667,
Men Cat 5,2,162707,Andrew,Arnold,Bearded Monkey Racing,3:05:08,551654,413.39,363.69899074074,
Men Cat 5,3,166644,Evan,Blanshan,Audi,3:05:26,560353,400.66,371.42081481481,
Men Cat 5,4,151324,Ryan,Smolinsky,Wenatchee Velo,3:09:58,527686,450.9958310509,379.14263888889,
Men Cat 5,5,175254,John,Weber,Idaho Vandal Cycling,3:09:58,568695,398.85,386.86446296296,
Men Cat 5,6,174777,Zachary,Gudwin,Kryki Sports,3:09:58,570088,434.12,394.58628703704,
Men Cat 5,7,139869,Noah,Rubuliak,independent,3:16:20,537440,462.99240249272,402.30811111111,
Men Cat 5,8,169728,Christopher,Deitz,River City Red,3:17:16,561422,467.95635294118,410.02993518519,
Men Cat 5,9,154386,Ryan,Meinhardt,Audi,3:17:16,537036,497.98,417.75175925926,
Men Cat 5,10,148919,Ben,Rotert,Allegro Cyclery Racing,3:17:16,527657,444.59,425.47358333333,
Men Cat 5,11,166220,Ryan,Dennison,,3:17:16,560334,501.41,433.19540740741,
Men Cat 5,12,174772,Forest,Hietpas,Hagens Berman,3:20:01,564642,494.97,440.91723148148,
Men Cat 5,13,146778,Edward,Larkin,Whitman College Cycling,3:24:34,494104,382.18,448.63905555556,
Men Cat 5,14,178721,Andrew,Rehwalt,,3:25:17,,500,456.36087962963,
Men Cat 5,15,176649,Gary,Winberg,Fount Cycling Guild,3:25:17,569329,475.94,464.0827037037,
Men Cat 5,16,164612,Ryan,Kettleson,ODZ,3:25:20,547961,483.08,479.52635185185,
Men Cat 5,17,146400,Matthew,Dorsett,Kryki Sports,3:25:20,523443,443.24,479.52635185185,
Men Cat 5,18,169731,Ty,Driskel,Team ODZ,3:25:20,547983,460.89328515894,479.52635185185,
Men Cat 5,19,175247,Walter,Gay,Whitman College Cycling,3:25:41,550493,400.98,494.97,
Men Cat 5,20,166641,Jared,Rolen,Chinook Racing Team,3:30:58,552281,466.88935473555,502.69182407407,
Men Cat 5,21,164622,Andreas,Broxson,Wenatchee Valley Velo,3:38:23,557409,500,510.41364814815,
Men Cat 5,22,165173,Jason,Bell,,3:39:09,499036,569.68,518.13547222222,
Men Cat 5,23,169732,Benjamin,Atkinson,Baddlands,3:42:06,559771,499.39009440508,525.8572962963,
Men Cat 5,24,153394,Matthew,Heist,,3:43:10,520267,450.74,533.57912037037,
Men Cat 5,25,169729,John,Stoker,TeamODZ,3:44:50,562492,517.33632352941,541.30094444444,
Men Cat 5,26,165301,Alex,Herr,Baddlands Cycling Club,3:46:57,556226,466,549.02276851852,
Men Cat 5,27,178724,Kyle,Stumetz,Bearded Monkey Racing,3:50:35,572715,500,556.74459259259,
Men Cat 5,28,146236,Larry,Peterson,Wenatchee Valley Velo,3:55:53,526236,500,568.3273287037,
Men Cat 5,29,175309,Morgan,Simental,Taco Time Northwest,3:55:55,573932,539.65,568.3273287037,
Men Cat 5,30,133269,Nathan,Gallahan,US Military Endurance Sports,3:57:40,494646,500,587.63188888889,
Men Cat 5,31,163480,Bradley,Bleck,Baddlands Cycling Club,3:57:40,59564,558.48,587.63188888889,
Men Cat 5,32,71112,Bob,Ballentine,,3:57:40,227277,500,587.63188888889,
Men Cat 5,33,174786,Craig,Saxby,Wenatchee Valley Velo,3:59:04,573310,538.16537830824,603.07553703704,
Men Cat 5,34,160962,Battugs,Chadraa,Nomad,4:06:19,546267,559.69,610.79736111111,
Men Cat 5,35,178728,Travis,Whittnebel,,4:19:48,,500,618.51918518519,
Men Cat 5,36,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,4:50:12,552312,559.76,626.24100925926,
Men Cat 5,37,178722,Glenn,Silver,Allegro Racing,4:57:23,527458,500,633.96283333333,
Men Cat 5,DNF,151327,Ross,Antonsen,Allegro Cyclery Racing,,526946,440.74,649.40648148148,
Men Cat 5,DNF,178290,Lucas,Bergeson,Whitman College Cycling,,574088,464.11157161326,649.40648148148,
Men Cat 5,DNF,176787,Sam,Kinzel,Whitman College Cycling,,573865,396.89,649.40648148148,
Men Master 40+,1,136042,Dean,Broomham,Langlois Brown Racing,2:53:02,530387,335.98,309.23283333333,
Men Master 40+,2,74465,Brian,Falkowski,Este Racing,2:53:02,398109,354.47,317.62196296296,
Men Master 40+,3,127823,Mark,Meuleman,Este Racing,2:53:02,494188,389.2,326.01109259259,
Men Master 40+,4,133158,Tristen,Chernove,Langlois Brown Racing,2:53:02,525989,382.42,334.40022222222,
Men Master 40+,5,164577,Marty,Heck,fULGAS,2:53:02,553744,354.52,342.78935185185,
Men Master 40+,6,53279,Matt,Cusack,,2:53:02,368185,359.53,351.17848148148,
Men Master 40+,7,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,2:53:02,382700,393.15,359.56761111111,
Men Master 40+,8,82547,Jeffrey,Werner,Langlois Brown Racing,2:53:05,,371.97,367.95674074074,
Men Master 40+,9,20212,Shawn,Howard,Vertical Earth-CDA,2:57:26,190844,354.61,376.34587037037,
Men Master 40+,10,54814,David,Gerth,Langlois Brown Racing,2:57:26,433126,353.23,384.735,
Men Master 40+,11,39773,David,Chipchase,Liquid Velo Cycling Team,2:57:37,220071,444.91,393.12412962963,
Men Master 40+,12,81776,Paul,Beard,Langlois Brown Racing,3:03:21,,395.65,401.51325925926,
Men Master 40+,13,11480,Rob,Angelo,Evolution Racing Team,3:03:21,345532,387.05,409.90238888889,
Men Master 40+,14,53257,Shane,Savage,Mighty Cyling,3:03:21,405358,392.35,418.29151851852,
Men Master 40+,15,92444,Julian,Soh,Audi,3:10:46,417595,406.16,426.68064814815,
Men Master 40+,16,20217,Uhl,Albert,St. Luke's Sports Medicine,3:10:46,1289,372.8,435.06977777778,
Men Master 40+,17,154896,Demian,Bailey,Marys Bicycle Club,3:27:34,59409,456.1,443.45890740741,
Men Master 40+,18,118009,James,Wright,Taco Time NW Cycling Team,4:25:13,458971,521.3,451.84803703704,
Men Master 40+,DNF,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,439.8,468.6262962963,
Men Master 50+,1,36137,Mark,Sherman,Langlois Brown Racing,2:53:07,,371.86,309.91566666667,
Men Master 50+,2,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,2:57:24,4702,352.25,322.96842857143,
Men Master 50+,3,10683,Matthew,Slater,EVOLUTION Racing,2:57:24,243886,369.71,336.02119047619,
Men Master 50+,4,133156,John,Browning,Evolution Racing Team,2:57:27,5196,346.03,349.07395238095,
Men Master 50+,5,49338,Brad,Halstead,Olympia Orthopaedics Associates,2:57:34,14767,373.78,362.12671428571,
Men Master 50+,6,36006,Nikos,Mills,Dropbar Racing,3:03:22,183614,428.79,375.17947619048,
Men Master 50+,7,151996,Chris,Worsfold,Hew Dog Racing,3:10:47,,373.14,388.23223809524,
Men Master 50+,8,164578,Maurice,Worsfold,Hewdog racing,3:10:47,,372.07,401.285,
Men Master 50+,9,138434,Phil,Arnold,Taco Time Northwest,3:27:38,1953,486.28,414.33776190476,
Men Master 50+,10,44241,Joe,Huber,Taco Time NW Cycling,3:52:03,158054,525.79,427.39052380952,
Men Master 50+,11,83736,Scott,Long,Vertical Earth,3:52:03,403478,450.71,440.44328571429,
Men Master 50+,12,49129,David,Matthews,Union Bay Cycling,3:52:38,52628,491.99,453.49604761905,
Men Master 50+,13,159970,Frederick,Vandiver,Taco Time NW,3:53:22,549852,529.35,466.54880952381,
Men Master 50+,14,11852,Bukie,Mabayoje,,4:26:18,332662,523.7,479.60157142857,
Men Master 50+,DNF,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,,355986,,,
Men Master 50+,DNF,160963,Anthony,Pawley,Team Tomato,,27483,,,
Men Master 60+,1,118063,David,Gordon,Olympia Orthopaedic Associates,2:57:25,279863,,,
Men Master 60+,2,80517,Andres,Maricq,,3:27:33,388576,,,
Men Master 60+,3,89767,Jerry,Wickham,Benicia Bike Club,3:27:36,419963,,,
Men Master 60+,4,49729,Garth,Ferber,Taco Time,3:27:36,277301,,,
Men Pro/Cat 1/2/3,1,49107,Kaler,Marshall,Hangar 15 Bicycles,3:57:22,321012,298.43,265.78933333333,
Men Pro/Cat 1/2/3,2,45113,Cortlan,Brown,Hangar 15 Bicycles,3:57:24,262949,305.86,270.6115625,
Men Pro/Cat 1/2/3,3,121849,Jack,Bardi,Velobody p/b Slocum,3:57:24,480063,350.92,275.43379166667,
Men Pro/Cat 1/2/3,4,111867,Daniel,Lincoln,River City Bicycles/Bike Law,3:57:24,477978,287.71,280.25602083333,
Men Pro/Cat 1/2/3,5,151282,Amiel,Flett brown,Glotman Simpson Cycling,3:59:42,532130,333.79,285.07825,
Men Pro/Cat 1/2/3,6,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Designs,3:59:42,243374,289.54,289.90047916667,
Men Pro/Cat 1/2/3,7,28868,Stephen,Mull,Hangar 15 Bicycles,3:59:42,86831,299.61,294.72270833333,
Men Pro/Cat 1/2/3,8,178709,Warren,Muir,Lead Out Project,3:59:42,54163,200,299.5449375,
Men Pro/Cat 1/2/3,9,9547,Nigel,Kinney,Langlois Brown Racing,3:59:42,,267.72,304.36716666667,
Men Pro/Cat 1/2/3,10,81641,Griffin,Park,Hangar 15 Bicycles,3:59:42,321238,367.38,309.18939583333,
Men Pro/Cat 1/2/3,11,56034,Albert,Harrison,,3:59:42,370118,342.89,314.011625,
Men Pro/Cat 1/2/3,12,156141,Baili,Guidi,TaG Cycling Race Team,3:59:42,,343,318.83385416667,
Men Pro/Cat 1/2/3,13,174872,Christopher,Ernst,Hewdog Racing,3:59:47,,306.09,323.65608333333,
Men Pro/Cat 1/2/3,14,164571,Ethan,Pauly,TaG Cycling Race Team,3:59:49,,419.94,328.4783125,
Men Pro/Cat 1/2/3,15,63832,Matthew,Bennett,Lead Out Project,3:59:49,,557.75908850796,333.30054166667,
Men Pro/Cat 1/2/3,16,53361,Theodore,Schwartz,Mtier Racing,4:03:04,330330,318.09,338.12277083333,
Men Pro/Cat 1/2/3,17,161727,Matt,Moncur,Team Upcycle,4:03:04,513695,348.03,342.945,
Men Pro/Cat 1/2/3,18,117999,Max,Ritzow,Velobody p/b Slocum,4:03:07,419058,348.25,347.76722916667,
Men Pro/Cat 1/2/3,19,10662,Zachary,Kovalcik,Black Lodge Cycling,4:03:53,266774,290.44,352.58945833333,
Men Pro/Cat 1/2/3,20,49228,Benjamin,Peterson,Audi Cycling Team,4:05:36,354994,402.06,357.4116875,
Men Pro/Cat 1/2/3,21,148374,Sean,Hollenbeck,Team Western Bikeworks,4:07:33,524702,343.17,362.23391666667,
Men Pro/Cat 1/2/3,22,149919,Sean,Davis,TMB Development p/b Equator Coffees,4:16:27,507062,425.96,376.70060416667,
Men Pro/Cat 1/2/3,23,10657,Paul,Bourcier,TCNF.Legal p/b West End Bikes,4:16:27,4391,337.37,376.70060416667,
Men Pro/Cat 1/2/3,24,168101,Mitchell,Thomas,Lead Out Project,4:16:27,,214.19656239301,376.70060416667,
Men Pro/Cat 1/2/3,25,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Designs,4:16:27,235955,390.23,376.70060416667,
Men Pro/Cat 1/2/3,26,59883,Mark,Yoder,Team Bobs-Bicycles.com,4:16:29,366299,391.83,376.70060416667,
Men Pro/Cat 1/2/3,27,102439,Nicholas,Zendler,Liquid Velo,4:26:12,433708,334.07,395.98952083333,
Men Pro/Cat 1/2/3,28,147370,Aris,Sophocles,Evolution Racing,4:26:12,524780,329.33,395.98952083333,
Men Pro/Cat 1/2/3,29,37807,Anthony,Broadman,Evolution Racing,4:26:12,222694,375.89,395.98952083333,
Men Pro/Cat 1/2/3,30,117909,Andrew,Harris,Team Upcycle,4:39:03,354180,416.54,408.04509375,
Men Pro/Cat 1/2/3,31,174760,Zachary,Konings,Hewdog Racing,4:39:03,573933,421.89,408.04509375,
Men Pro/Cat 1/2/3,32,112819,Felipe,Nystrom,Western Bike Works,4:42:27,489099,362.86,415.2784375,
Men Pro/Cat 1/2/3,DNF,49395,Ayden,Young,Audi Cycling Team,,361728,380.83,424.92289583333,
Men Pro/Cat 1/2/3,DNF,146724,Chris,Wilson,Fount Cycling Guild,,514629,387.29,424.92289583333,
Men Pro/Cat 1/2/3,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,462.44,424.92289583333,
Men Pro/Cat 1/2/3,DNF,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,,466366,377.09,424.92289583333,
Men Pro/Cat 1/2/3,DNF,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,406.58,424.92289583333,
Men Pro/Cat 1/2/3,DNF,117908,Robert,Hoene,Team Bobs-Bicycles.com,,45460,431.37,424.92289583333,
Men Pro/Cat 1/2/3,DNF,84099,Adam,Choate,unattached,,411596,328.91,424.92289583333,
Men Pro/Cat 1/2/3,DNF,86638,Keelan,Ontiveros,Velobody p/b Slocum,,411501,375.19,424.92289583333,
Men Pro/Cat 1/2/3,DNF,55852,Cliff,Eslinger,Evolution Racing,,409838,430.91,424.92289583333,
Men Pro/Cat 1/2/3,DNF,100030,Eric,Zugor,Mettle Cycling,,399714,372.83,424.92289583333,
Men Pro/Cat 1/2/3,DNF,92431,Leif,Olson,ESTE RACING,,360621,356.64,424.92289583333,
Men Pro/Cat 1/2/3,DNF,51080,Andrew,Frank,Montana Velo,,355158,356.47,424.92289583333,
Men Pro/Cat 1/2/3,DNF,44230,Bill,Booth,ESTE RACING,,333350,387.71,424.92289583333,
Men Pro/Cat 1/2/3,DNF,30289,Branden,Russell,Fount Cycling Guild,,320408,466.59,424.92289583333,
Men Pro/Cat 1/2/3,DNF,44226,Will,Teal,Fount Cycling Guild,,318226,294.41,424.92289583333,
Men Pro/Cat 1/2/3,DNF,44222,David,Richter,Fount Cycling Guild,,29781,290.88,424.92289583333,
Men Pro/Cat 1/2/3,DNF,15110,Ian,Spivack,Family bike shop Racing,,293867,359.4,424.92289583333,
Men Pro/Cat 1/2/3,DNF,10653,Steven,Wilssens,Velobody p/b Slocum,,287991,470.38,424.92289583333,
Men Pro/Cat 1/2/3,DNF,137917,Kyle,Peterek,Apex Racing,,229536,380.66,424.92289583333,
Men Pro/Cat 1/2/3,DNF,118037,Ryan,Short,ESTE RACING,,217099,332.74,424.92289583333,
Men Pro/Cat 1/2/3,DNF,164556,Graham,Lock,Hewdog Racing,,,425.51,424.92289583333,
Men Pro/Cat 1/2/3,DNF,54818,Manuel,Fehlmann,Team Fulgas,,531186,200,424.92289583333,
Men Pro/Cat 1/2/3,DNF,81889,Oliver,Evans,Trek Red Truck,,406457,376.67,424.92289583333,
Men Pro/Cat 1/2/3,DNF,151292,Alexander,Fraser-maraun,Trek Red Truck,,,297.63,424.92289583333,
Men Pro/Cat 1/2/3,DNF,97393,Justin,Homewood,Langlois Brown Racing,,504349,332.31,424.92289583333,
Men Pro/Cat 1/2/3,DNF,118050,Dylan,Davies,Langlois Brown Racing,,,379.58,424.92289583333,
Men Pro/Cat 1/2/3,DNF,178711,Brenden,Armstrong,Trek Red Truck,,,200,424.92289583333,
Men Pro/Cat 1/2/3,DNF,73292,Sherwood,Plant,Langlois Brown Racing,,433124,383.44,424.92289583333,
Men Pro/Cat 1/2/3,DNF,83657,Wilson,Tran,Langlois Brown Racing,,,370.16,424.92289583333,
Men Pro/Cat 1/2/3,DNF,134877,Scott,Wannop,Mighty Cycling,,,454.91,424.92289583333,
Men Pro/Cat 1/2/3,DNF,82522,John,Willcox,Ride with Rendall,,,196.32091338197,424.92289583333,
Men Pro/Cat 1/2/3,DNF,164553,Christian,Gomes,Lead Out Project,,,385.55,424.92289583333,
Men Pro/Cat 1/2/3,DNF,6758,Steve,Fisher,Hangar 15 Bicycles,,204225,297.6,424.92289583333,
Men Pro/Cat 1/2/3,DNF,178712,Jem,Arnold,Glotman Simpson Cycling,,,200,424.92289583333,
Men Pro/Cat 1/2/3,DNF,163475,Alex,Amiri,Glotman Simpson Cycling,,283168,284.6,424.92289583333,
Men Pro/Cat 1/2/3,DNF,178710,Nicholas,Monette,Mighty Cycling,,,200,424.92289583333,
Men Pro/Cat 1/2/3,DNF,97228,Ryan,Golbeck,Mighty Cycling,,470909,387.59,424.92289583333,
Men Pro/Cat 1/2/3,DNF,117928,Todd,Meier,Mercedes Benz p/b Insiduous Designs,,277032,413.73,424.92289583333,
Men Pro/Cat 1/2/3,DNF,174876,Titus,Chan,Hewdog Racing,,573770,390.31,424.92289583333,
Men Pro/Cat 1/2/3,DNF,164555,Chris,Macleod,Trek Red Truck,,,424.41,424.92289583333,
Men Pro/Cat 1/2/3,DNF,93350,Jamey,Yanik,Team Bobs-Bicycles.com,,161110,297.16,424.92289583333,
Men Pro/Cat 1/2/3,DNF,57692,Lewis,Whiley,Caliber Home Loans/Gerks,,351580,339.64,424.92289583333,
Men Pro/Cat 1/2/3,DNF,151290,Patrick,Riddell,Langlois Brown Racing,,,366.93,424.92289583333,
Men Pro/Cat 1/2/3,DNF,160207,Daniel,Finneran,,,246923,413.69,424.92289583333,
Men Pro/Cat 1/2/3,DNF,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Designs,,52094,414.09,424.92289583333,
Men Pro/Cat 1/2/3,DNF,35734,Kent,Ross,Wildlife Generation Pro Cycling P/b Maxxis,,370153,329.57,424.92289583333,
Men Pro/Cat 1/2/3,DNF,164567,Grant,Gill,Mighty Cycling,,552798,304.4,424.92289583333,
Men Pro/Cat 1/2/3,DNF,131522,Robert,Cummings,Mettle Cycling,,430840,352.74856040126,424.92289583333,
Men Pro/Cat 1/2/3,DNF,174865,Sage,Deluce,TaG Cycling Race Team,,571838,377.5,424.92289583333,
Men Pro/Cat 1/2/3,DNF,14731,Erik,Hammerquist,Velobody p/b Slocum,,315868,367.98,424.92289583333,
Men Pro/Cat 1/2/3,DNF,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Designs,,277380,342.62,424.92289583333,
Men Pro/Cat 1/2/3,DNF,117585,Ryan,Aitcheson,Langlois Brown Racing,,467841,339.79175451852,424.92289583333,
Women Cat 3,1,35795,Rachel,Geiter,Sweating Sparklez,3:19:35,334726,,,
Women Cat 3,2,164620,Debra,Parker,Watt Riot Cycling,3:19:37,552767,,,
Women Cat 3,3,12135,Christine,Jerko,Fast Fun Nice Racing Team,3:40:29,358734,,,
Women Cat 3,4,107813,Julie,Strong,Este Racing,3:44:05,466846,,,
Women Cat 3,DNF,139154,Margaux,Mcbirney,Liquid Velo,,503370,,,
Women Cat4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,1:55:40,573718,512.33,448.06838611111,
Women Cat4/5,2,162711,Stephanie,Arnold,Bearded Monkey Racing,1:55:40,552968,517.94,462.9090475,
Women Cat4/5,3,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,2:01:10,577894,569.34,477.74970888889,
Women Cat4/5,4,177227,Emily,Larsen,Team Upcycle,2:01:10,576508,525.55783333333,492.59037027778,
Women Cat4/5,5,148928,Allie,Foote,Este,2:05:07,554479,537.92,507.43103166667,
Women Cat4/5,6,175321,Darci,Gillespie,Fount,2:05:12,389923,534.04,522.27169305556,
Women Cat4/5,7,159974,Anna,Johnson,Western Washington University,2:06:09,546059,568.22526311112,537.11235444444,
Women Cat4/5,8,97221,Anne,Farawila,Chinook Racing Team,2:07:01,425746,600,551.95301583333,
Women Cat4/5,9,163485,Meghan,Henry,,2:09:32,550289,537.02,566.79367722222,
Women Cat4/5,10,175323,Caitlin,Mcallister,Fount Cycling Guild,2:09:32,461801,594.12,581.63433861111,
Women Cat4/5,11,177156,Sari,Hargand,Fast Fun Nice/presented by Wattie Ink,2:10:58,575868,582.33,596.475,
Women Cat4/5,13,163486,Emily,Mcnary,Grown Rogue Cycling,2:16:17,542177,681.02,611.31566138889,
Women Cat4/5,14,139863,Kendra,Shaw,,2:20:54,,600,626.15632277778,
Women Cat4/5,15,178713,Kimberly,Richter,Allegro Cyclery Racing,2:21:01,575458,600,640.99698416667,
Women Cat4/5,16,178725,Gracia,Brittany,,2:21:01,,600,655.83764555556,
Women Cat4/5,17,53246,Samantha,Devoir,Allegro Cyclery Racing,2:21:07,360316,600,670.67830694444,
Women Cat4/5,18,141137,Nicole,Hendricks,Boise Velowomen,2:31:59,529179,621.26919047619,685.51896833333,
Women Cat4/5,19,178716,Oyuna,Lash,Nomad Cycling Club,2:34:41,,600,700.35962972222,
Women Cat4/5,20,112863,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,2:36:04,459787,598.83,715.20029111111,
Women Cat4/5,21,178715,Ganchimeg,Byambaa,Nomad,3:11:18,,600,730.0409525,
Women Cat4/5,DNF,95160,Amanda,Zayas,Fast,Fun,381855,600,759.72227527778,
Women Master 50+,1,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,2:12:55,424340,,,
Women Pro/Cat 1/2,1,163757,Michelle,Howe,Northwest Tri & Bike,3:08:36,557387,380.19,310.556,
Women Pro/Cat 1/2,2,164595,Claire,Cameron,Trek Red Truck Racing pb/Mosaic Homes,3:09:22,,316.65,323.62916223925,
Women Pro/Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,3:16:05,,362.17,336.7023244785,
Women Pro/Cat 1/2,4,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,3:16:12,,353.72,349.77548671776,
Women Pro/Cat 1/2,5,119855,Elise,Donovan,Fast Fun Nice p/b Wattie Ink,3:16:18,477952,431.54,362.84864895701,
Women Pro/Cat 1/2,6,101079,Jasmine,Soh,Trek Red Truck Racing Team,3:16:29,433550,389.97,375.92181119626,
Women Pro/Cat 1/2,7,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic Homes,3:26:27,,388.01994687103,388.99497343551,
