Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,115892,Adam,Kollender,Dave Jordan Racing,51:40,459067,409.11,375.53593262188,
Men Cat3/4,2,4203,James,Joseph,,4,68718,378.3,379.03770841179,
Men Cat3/4,3,27540,Manuel,Frias,South Shore Bicycle & Fitness,s.t.,281116,483.5320688478,382.53948420171,
Men Cat3/4,4,136360,Andre,Abdool,,s.t.,,482.56093866545,386.04125999162,
Men Cat3/4,5,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,433.75,389.54303578154,
Men Cat3/4,6,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,475.69,393.04481157145,
Men Cat3/4,7,99343,Nathaniel,Ruhlman,Dave Jordan Racing,s.t.,422974,524.23,396.54658736137,
Men Cat3/4,8,110985,Eric,Petersen,Kind Human - Pactimo,s.t.,455468,469.95,400.04836315128,
Men Cat3/4,9,65396,Ashley,Bernes,Fulton Bikes Race Team,s.t.,364855,441.99,403.55013894119,
Men Cat3/4,10,85987,Derick,Darlington,,s.t.,288854,476.73,407.05191473111,
Men Cat3/4,11,104096,Keith,Ryan,CRCA/AXIS,s.t.,62444,350,410.55369052102,
Men Cat3/4,12,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,433.2,414.05546631094,
Men Cat3/4,13,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,460.94,417.55724210085,
Men Cat3/4,14,115893,Nicholas,Colon,Verrazano Team Racing,s.t.,477155,462.15,421.05901789077,
Men Cat3/4,15,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,s.t.,472496,467.15,424.56079368068,
Men Cat3/4,16,121013,Liam,Richard,,s.t.,,350,428.0625694706,
Men Cat3/4,17,79495,Alexis,Herrera,South Shore Bicycle & Fitness,s.t.,399626,488.25972688212,431.56434526051,
Men Cat3/4,18,45986,Stanislaw,Arciszewski,,s.t.,188744,398.26,435.06612105043,
Men Cat3/4,19,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,519.76,438.56789684034,
Men Cat3/4,20,133987,Shafiq,Abdulrahim,Community Bicycle Racing,s.t.,405126,476.35,442.06967263026,
Men Cat3/4,21,19091,Nathan,Brauer,Foundation,s.t.,47711,401.96405786567,445.57144842017,
Men Cat3/4,22,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,s.t.,187475,421.22,449.07322421009,
Men Cat3/4,23,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,429.85,452.575,
Men Cat3/4,24,27587,Carlos,Sosa,,s.t.,282411,549.12238980579,456.07677578991,
Men Cat3/4,25,121948,Miguel,Flores,Chelsea Bicycles Team,s.t.,159957,457.54324229404,459.57855157983,
Men Cat3/4,26,23643,Matthew,Slossberg,Dave Jordan Racing,s.t.,32951,455.2,463.08032736974,
Men Cat3/4,27,77578,Brian,Stein,KH-Pactimo NYC p/b Century,s.t.,59773,449.95,466.58210315966,
Men Cat3/4,28,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,463.95,470.08387894957,
Men Cat3/4,29,105964,Aaron,Temple,Major Taylor Development Team,s.t.,440943,421.1,473.58565473949,
Men Cat3/4,30,102217,Ruddy,Deleon,,s.t.,401765,410.53569281065,477.0874305294,
Men Cat3/4,31,66937,Palo,Samko,,s.t.,215842,375.91,480.58920631932,
Men Cat3/4,32,108167,Russell,Gonzales,Century Road Club Assoc,s.t.,440067,456.13315733525,484.09098210923,
Men Cat3/4,33,22942,Kenrick,Caesar,,s.t.,296514,395.37,487.59275789915,
Men Cat3/4,34,28819,Luigi,Luciano,Healthy and Happy Racing,s.t.,57875,483.13,491.09453368906,
Men Cat3/4,35,22906,Vincent,Cintron,TOGA/GOTHAM BIKES,s.t.,6940,350,494.59630947898,
Men Cat3/4,36,102886,Daniel,Berner,Dave Jordan Racing,s.t.,441158,455.44,498.09808526889,
Men Cat3/4,37,43475,Robert,Vaccarino,Healthy and Happy Racing,13,348788,509.58480999033,501.59986105881,
Men Cat3/4,38,25209,Robert,Kahn,Dave Jordan Racing,14,256290,445.13,505.10163684872,
Men Cat3/4,39,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,468.53,508.60341263863,
Men Cat3/4,40,67375,Jose,Daniel diaz,Cuevas cycling development,s.t.,439904,445.63,512.10518842855,
Men Cat3/4,41,108171,Lawrence,Siu,Team NYC Velo,17,466303,530.81,515.60696421846,
Men Cat3/4,42,102269,Anthony,Baugh,BOLD Racing / enduranceWERX,21,410304,437.82,519.10874000838,
Men Cat3/4,43,2698,John,O'fallon,Rapha Cycling Club,27,253617,350,522.61051579829,
Men Cat3/4,44,62868,Rameshwar,Ramkissoon,Cure8 Group p/b Roy's Sheepshea,,193176,433.88622222222,526.11229158821,
Men Cat5,1,132291,Giona,Fabbri,,29:09,503218,443.78,428.41931000172,
Men Cat5,2,138196,Thomas,Martinez,,s.t.,510755,500,439.50713378342,
Men Cat5,3,135072,Keith,Morrison,,s.t.,501313,512.06815294725,450.59495756512,
Men Cat5,4,132257,Samuel,Oreilly,King Kog,s.t.,385747,513.27420761474,461.68278134682,
Men Cat5,5,138033,Vincent,Lei,,s.t.,502526,500,472.77060512852,
Men Cat5,6,89253,Jack,Miroslaw,,s.t.,297751,526.65049845189,483.85842891022,
Men Cat5,7,135074,Daniel,Corless,Century Road Club Assoc,s.t.,503757,566.39612031238,494.94625269193,
Men Cat5,8,104093,Robert,Schonberger,Century Road Club Assoc,4,434635,500,506.03407647363,
Men Cat5,9,102680,Efrain,Ramos,Triangle cyclists,5,468572,526.44,517.12190025533,
Men Cat5,10,138187,Jerry,Arocho,,s.t.,499445,500,528.20972403703,
Men Cat5,11,65030,Rory,Chea,Healthy and Happy Racing,8,359499,546.02,539.29754781873,
Men Cat5,12,138188,Carlos,Mendoza,,30,501763,500,550.38537160043,
Men Cat5,13,138197,Timothy,Parker,,39,506753,500,561.47319538213,
Men Cat5,14,88007,Peye,Wong,Healthy and Happy Racing,1:03,325504,621.34,572.56101916383,
Men Pro/Cat 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,58:25,297263,289.24,239.96435339784,
Men Pro/Cat 1/2/3,2,121990,Ismael,Collado acosta,,s.t.,497509,275.54,246.19097369794,
Men Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,274.12,252.41759399803,
Men Pro/Cat 1/2/3,4,103092,Joshua,Hartman,Century Road Club Assoc,s.t.,356898,444.83,258.64421429813,
Men Pro/Cat 1/2/3,5,305,Jermaine,Burrowes,,s.t.,164040,282.15301199237,264.87083459823,
Men Pro/Cat 1/2/3,6,36608,Chase,Goldstein,The Weather Channel Giant Cycli,s.t.,347396,276.34,271.09745489833,
Men Pro/Cat 1/2/3,7,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,348.96,277.32407519843,
Men Pro/Cat 1/2/3,8,64648,Bill,Ash,QCW Breakawaybikes.com p.b. Fel,3,378837,312.1,283.55069549853,
Men Pro/Cat 1/2/3,9,65678,Marloe,Rodman,,23,481225,286.34841936204,289.77731579862,
Men Pro/Cat 1/2/3,10,76828,Angelo,Calilap,The 5th Floor NYC,25,384072,385.75,296.00393609872,
Men Pro/Cat 1/2/3,11,26896,Alexi,Berroa,cycles-brooklyn,s.t.,71814,433.86,302.23055639882,
Men Pro/Cat 1/2/3,12,65040,Parker,Chea,Healthy and Happy Racing,s.t.,358025,407.19,308.45717669892,
Men Pro/Cat 1/2/3,13,118194,Jesus,Martinez,e2Value,s.t.,386892,316.1,314.68379699902,
Men Pro/Cat 1/2/3,14,138195,Chris,Hodder,,s.t.,,200,320.91041729912,
Men Pro/Cat 1/2/3,15,122336,Juan,Suarez,,s.t.,508429,383.54451997823,327.13703759921,
Men Pro/Cat 1/2/3,16,7092,Gerald,Adasavage,The Weather Channel Giant Cycli,s.t.,278103,355.9,333.36365789931,
Men Pro/Cat 1/2/3,17,2677,Etsu,Taniguchi,CRCA / Team VESELKA,s.t.,237492,440.05,339.59027819941,
Men Pro/Cat 1/2/3,18,4059,Johann,Burrowes,We Stand United (W.S.),s.t.,198228,351.81809435302,345.81689849951,
Men Pro/Cat 1/2/3,19,92500,Joseph,Orgera,south shore bicycle & fitness,s.t.,178446,376.95,352.04351879961,
Men Pro/Cat 1/2/3,20,88502,Jason,Guzman,Dave Jordan Racing,s.t.,428526,372.47,358.27013909971,
Men Pro/Cat 1/2/3,21,57266,Jun,Sugai,Chari & Co.,s.t.,379166,347.75,364.4967593998,
Men Pro/Cat 1/2/3,22,28806,Josh,Sakofsky,CRCA/Rockstar Games,s.t.,286215,461.65,370.7233796999,
Men Pro/Cat 1/2/3,23,156,Samuel,Martinez,TEAM SOUTH SHORE,s.t.,120838,452.09,376.95,
Men Pro/Cat 1/2/3,24,113730,Bobby,Lin,Fulton Bikes Race Team,s.t.,394766,465,383.1766203001,
Men Pro/Cat 1/2/3,25,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,401.38,389.4032406002,
Men Pro/Cat 1/2/3,26,104874,Jeffrey,Garcia,,s.t.,153451,381.54717396624,395.62986090029,
Men Pro/Cat 1/2/3,27,66938,Jacek,Boral,Healthy and Happy Racing,30,370704,412.37,401.85648120039,
Men Pro/Cat 1/2/3,28,320,Paul,Burrowes,,s.t.,194041,402.92589663739,408.08310150049,
Men Pro/Cat 1/2/3,29,89247,Pedro,Arias,Echelon Cycles,s.t.,117440,378.81,414.30972180059,
Men Pro/Cat 1/2/3,30,125122,Sean,Gordon,Verrazano Team Racing,s.t.,467931,407.86,420.53634210069,
Men Pro/Cat 1/2/3,31,28693,Thomas,Hendry,Century Road Club Assoc,33,247435,332.58,426.76296240079,
Men Pro/Cat 1/2/3,32,3970,Horace,Burrowes,We Stand United (W.S.),34,149234,343.77,432.98958270088,
Men Pro/Cat 1/2/3,33,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,269.63,439.21620300098,
Men Pro/Cat 1/2/3,34,6835,Alexander,Barouh,,s.t.,286939,405.58710144928,445.44282330108,
Men Pro/Cat 1/2/3,35,8361,Eric,Ragot,Bicycle Habitat Verge Sport,s.t.,149752,371.29,451.66944360118,
Men Pro/Cat 1/2/3,36,8280,Ryan,Johnston,Bicycle Habitat Verge Sport,s.t.,285488,402.04,457.89606390128,
Men Pro/Cat 1/2/3,37,28789,Alexei,Zakharov,Team Veselka,37,332646,433.32,464.12268420138,
Men Pro/Cat 1/2/3,38,62878,Stephen,Jamison,Lupus Racing Team,s.t.,59952,387.11,470.34930450147,
Men Pro/Cat 1/2/3,39,912,Robert,Lattanzi,CRCA/Lupus Racing Team,s.t.,157989,383.07,476.57592480157,
Men Pro/Cat 1/2/3,40,8362,Daniel,Schmalz,CRCA/Rockstar Games,41,66781,369.4,482.80254510167,
Men Pro/Cat 1/2/3,41,46143,Christopher,Shaw,CRCA/Rockstar Games,1:04,184317,423.92,489.02916540177,
Men Pro/Cat 1/2/3,42,1473,Phil,Penman,The Weather Channel Giant Cycli,1:14,234885,470.94,495.25578570187,
Men Pro/Cat 1/2/3,43,19090,Erik,Post,CRCA/The Weather Channel Giant,2:02,304430,363.94,501.48240600197,
Men Pro/Cat 1/2/3,44,701,Michael,Boardman,Rockstar Games,3:34,241308,200,507.70902630206,
Men Pro/Cat 1/2/3,45,105925,Patrick,Torpey,Team Health Warrior,5:40,441118,374.45,513.93564660216,
