Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,9,12,525,
Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,9,14,516.53551071429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,9,29,404.67985714286,
Dixie Classic Criterium Series,2014-05-6,Men Cat 5  ,1,6,433.449,
Dixie Classic Criterium Series,2014-05-20,Men Cat 5  ,5,6,520.71366666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,13,28,421.99528571429,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,11,19,396.51861111111,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,19,39,453.72793333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,5,17,397.30991666667,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,18,34,384.68290625,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,7,32,372.17057713211,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,DNF,48,536.41715,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,9,48,377.3403,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,13,35,390.01200980392,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,20,38,411.65481841486,
Caromont Criterium,2016-05-1,Men  Cat 4,10,21,449.6,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,20,23,470.72472727273,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,3,39,381.81670444444,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,4,19,361.60479166667,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,27,27,490.05883333333,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,6,32,384.67683064833,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,9,31,400.9734130574,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,11,30,425.15477345279,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,19,27,478.95502428216,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,2,21,354.48212590903,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,13,13,424.66490003804,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,18,29,428.83191857326,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,6,25,365.16380555556,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,3,18,373.3857402098,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,23,25,481.68383333333,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,1,22,352.26266666667,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,2,28,367.17054761905,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,4,27,393.89672311198,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,4,27,380.01532381669,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,12,17,391.47863241039,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,4,33,345.77617826974,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,DNF,24,382.3072,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,7,22,286.90562503363,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,7,22,283.26780294771,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,8,16,298.92248937001,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,10,20,280.54272915813,
