Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,41204,Sam,Veggeberg,Northampton Cycling Club,,404558,334.39842487067,302.01052564375,
A Race,2,226341,Aiden,Jasmin,West Hill Shop,,609295,414.76675452543,315.68879799839,
A Race,3,228731,Gus,Lellman,Joe's Garage,,449357,348.28674011083,329.36707035304,
A Race,4,6347,Kevin,Ondre,Competitive Edge Racing,,63826,347.23087474426,343.04534270768,
A Race,5,225901,Johnny,Suarez,New Haven Angels,,613935,370.40188741697,356.72361506232,
A Race,6,51172,William,Mccolloch,West Hill Shop,,356684,386.58104944033,370.40188741697,
A Race,7,183627,Alex,Balla,West Hill Shop,,563820,357.59827836999,384.08015977161,
A Race,8,93336,Ben,Jankowski,Northampton Cycling Club,,429724,293.96796398161,397.75843212626,
A Race,9,3544,Jeff,Papineau,Competitive Edge Racing,,27188,450.76684424602,411.4367044809,
A Race,10,675,Joe,Rodrigues,Competitive Edge Racing,,169053,389.87519513388,425.11497683554,
A Race,11,148490,Jeremy,Bloyd-peshkin,Sad Boyz of Crit Racing,,,463.75,438.79324919019,
B Race,1,133748,Alex,Kahn,Northampton Cycling Club,,537690,407.77739402938,348.66697706239,
B Race,2,25443,Jonathan,O'keeffe,Northampton Cycling Club,,343524,375.56974506219,356.00026605347,
B Race,3,243909,Enrique,Negron,Northampton Cycling Club,,636893,512.53709313309,363.33355504456,
B Race,4,184678,Bob,Lelievre,Northampton Cycling Club,,571759,433.14632547412,370.66684403565,
B Race,5,151894,Matt,Zarotny,Joe's Garage,,443809,389.66561130492,378.00013302674,
B Race,6,242133,Myles,Scott,Competitive Edge Racing,,518982,418.84168611026,385.33342201782,
B Race,7,598,Joseph,Lellman,Northampton Cycling Club,,66118,400,392.66671100891,
B Race,8,228733,Patrick,Ryan,Northampton Cycling Club,,616286,387.08949142017,400,
B Race,9,232127,Melissa,Warwick,Northampton Cycling Club,,540490,393.41561130492,407.33328899109,
B Race,10,237802,Charlotte,Lellman,Northampton Cycling Club,,591125,546.56855364345,414.66657798218,
B Race,11,269938,Austin,Tero,,,,400,421.99986697326,
B Race,12,65097,Tim,Cary,Northampton Cycling Club,,380179,465.06317829462,429.33315596435,
B Race,13,254881,Louis,Meunier,,,658276,400,436.66644495544,
B Race,14,269939,Jonathan,Allard,,,,400,443.99973394653,
B Race,15,269940,Leonard,Bonn,UMass Bike Coop,,,400,451.33302293761,
