First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Johnson,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 35-39,1,3,,
Dieter,Drake,Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,9,18,300,
Dieter,Drake,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,4,13,284.44033155072,
Dieter,Drake,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,12,15,331.24425791165,
Jeff,Johnson,Tour of the Battenkill,2010-04-10,4 Men Black,8,68,341.05682392129,
Jeff,Johnson,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,3,44,299.41013910556,
Jeff,Johnson,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,63,86,325.16358139535,
Michael,Lenihan,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,61,70,451.83950378082,
Jeff,Johnson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,71,90,287.39472222222,
Dieter,Drake,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,12,30,236.14081665759,
Dieter,Drake,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,5,43,200.67445887446,
Dieter,Drake,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,21,45,253.71228125243,
Dieter,Drake,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,7,45,215.95670995671,
Jeff,Johnson,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,26,94,374.46808510638,
Jeff,Johnson,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,41,42,,
Jeff,Johnson,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,6,42,342.65245722166,
Jason,Clark,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,31,55,305,
Jay,Thomas,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,56,70,438.57142857143,
Michael,Lenihan,Balloon Festival Classic,2008-06-7,5 Men                        ,10,20,492.5,
Michael,Lenihan,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,27,62,439.11290322581,
Mark,Sumner,Sterling Classic Road Race,2008-05-10,Masters 45+              ,10,64,356.875,
Jay,Thomas,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,3,83,342.92682926829,
Jeff,Johnson,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,10,53,405.86538461538,
Mark,Sumner,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,35,63,406.77419354839,
Don,Rice,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,48,63,428.06451612903,
Jay,Thomas,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,41,63,371.5625,
Dan,Owen,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,33,85,385,
Brian,Dansin,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,67,85,434.28571428571,
David,Carmona,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,82,85,455,
Terry,White,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,29,88,429.28977272727,
Mike,Spangenberg,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,5,75,303.17567567568,
Erich,Gutbier,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,13,75,314.52702702703,
Brian,Polhemus,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,66,75,389.72972972973,
Van,Fronhofer,Battenkill-Roubaix,2008-04-19,Master 60+                           ,7,13,550,
John,Onderdonk,Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,4,31,440,
Tom,Macclarence,Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,22,27,546.15384615385,
Jeff,Johnson,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,35,36,340,
