Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,11,124,135.57080291807,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,11,124,135.57080291807,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,11,124,140.08022898213,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,12,61,140.86140353192,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,9,48,128.33610997431,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,8,80,186.54330757655,
Road Nationals Day 3,2012-06-22,Men  Elite ,19,146,164.47979710145,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,24,96,177.04605743796,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,11,11,261.78864225677,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,1,60,209.9925,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,48,79,228.32845584046,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,11,109,223.50695061728,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,26,102,194.99988325622,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,119,121,358.78216111111,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,1,97,222.40816666667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,30,86,210.69791109937,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,4,57,238.43988095238,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,3,52,233.26076923077,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,29,67,297.57900686159,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,15,89,200.91164824739,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,46,47,345.28360108926,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,21,105,210.6441025641,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,69,73,379.05088888889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,10,64,222.80891145833,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,105,122,338.027,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,8,86,230.38653488372,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,18,53,280.84817307692,
USA CRITS Finals,2013-09-19,Pro Men,26,110,231.52082352941,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,31,73,245.38652777778,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,4,55,224.19674074074,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,8,70,205.8734,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,19,54,273.05116666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,4,35,228.65350980392,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,31,89,267.97908333333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,28,97,250.72912380952,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,4,51,233.264,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,3,26,228.95808974359,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,23,27,361.32707692308,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,DNF,25,369.41805584959,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,28,61,260.73661666667,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,32,36,357.75751851852,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,11,35,264.37983969421,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,18,18,434.84809527854,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,32,119,256.66963596491,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,19,42,317.95076190476,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,23,37,339.3062254902,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,4,36,259.74163636364,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,28,69,301.06390686275,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,32,89,397.34179487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,10,40,279.72105128205,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,16,77,280.04007407407,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,55,74,396.47465517241,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,30,77,257.44969298246,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,1,56,216.376,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,6,103,227.50394047619,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,6,78,232.57036764706,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,9,46,282.61023529412,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,10,67,258.66291666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,23,71,265.37591111111,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,18,56,311.65004166667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,6,41,254.32946393762,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,64,87,,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,15,29,353.1565,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,DNF,49,439.39074074074,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,4,36,268.55388888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,3,39,253.69755555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,1,35,237.40783333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,1,40,236.66266666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,7,34,244.53515686275,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,7,27,319.1453030303,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,6,101,257.05075,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,4,122,262.8911627907,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,5,24,282.51777272727,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,4,42,260.85250952381,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 1/2/3,2,9,262.33,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,20,21,399.89285072125,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,25,37,406.89168333333,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,4,77,278.56515151515,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,17,55,298.9845,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,9,61,302.74296296296,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,3,61,290.80225308642,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,7,54,279.125375,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,14,104,279.42011111111,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,49,71,419.44682183908,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,23,54,341.0352962963,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,7,63,274.0469047619,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,15,113,266.40714504901,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,31,48,289.21338727747,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,5,32,288.21525,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 1/2,7,10,319.8465,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,11,57,276.00041666667,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,57,58,378.93275,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,4,19,274.67385416667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,22,62,314.75265958766,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,4,54,273.44606666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,12,75,259.08550091912,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,5,59,273.59085714286,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,16,63,325.08421693122,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,2,57,271.98023809524,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 1/2,5,10,345.13,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 1/2,5,10,345.13,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 1/2,3,8,319.983,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 1/2,3,8,319.983,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,9,47,308.17185185185,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,5,52,261.812875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Tandem,2,4,,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,3,43,251.49635416667,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,23,112,254.51259302326,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,21,88,284.7103,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,44,119,293.01305925926,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,23,93,257.70721428571,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,19,81,322.41668627451,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,8,26,365.64418518519,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,4,38,276.94886666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,25,32,427.71847025877,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,25,32,427.71847025877,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,5,65,285.34818518519,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,1,33,264.69283333333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,4,37,272.08688541667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,2,47,266.24652272727,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,9,116,252.4155942029,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,10,12,372.95013333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,4,54,254.79484090909,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,5,93,266.38504385965,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,5,26,285.84334336604,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,3,11,339.58666666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,4,58,274.73665517241,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,15,85,305.61779032258,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,25,27,434.54841626374,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,21,24,405.93859055295,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,3,23,324.91731818182,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,21,23,423.94120675266,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,3,40,299.50785964912,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,2,72,277.96411111111,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,52,77,351.2945991009,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,10,41,338.10415653963,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,15,45,355.93331265071,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,14,35,342.00675038935,
Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,2,10,305.584,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,4,54,282.19557971014,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,38,53,414.05396527778,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,4,52,291.56495238095,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,3,23,300.37074074074,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,29,61,426.94462962963,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,22,38,435.90653846154,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,12,44,326.75191666667,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,2,26,285.69207692308,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,26,70,276.27142857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,22,92,273.53493633941,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,31,61,309.11,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,6,56,307.01133333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,2,63,318.34284,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,3,38,276.18068421053,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,13,32,322.43979166667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,1,52,274.108,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,46,113,303.24858035714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,17,123,248.54112146893,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,25,109,268.26796296296,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,46,89,316.09626515152,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,12,65,281.72328,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,30,52,446.21894117647,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,23,36,427.002,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,2,28,329.60169461611,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,5,49,294.50229710145,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,3,32,300.01491666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,27,55,386.00543478261,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,47,78,437.19635714286,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,67,80,561.65283333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,1,24,321.08183333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,17,38,379.15,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,25,28,501.72664102564,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,8,77,289.17226666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,6,33,335.8543125,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,9,64,295.91487931034,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,6,27,335.23590909091,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,17,43,365.91388461538,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,2,29,324.65054861111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,13,63,329.63584057971,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,DNF,49,478.17363157895,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,7,51,334.55716666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,7,55,287.42981818182,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,DNF,23,468.46833333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,30,76,321.16352941176,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,4,15,350.658,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,22,38,379.580375,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,3,33,326.80866666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,4,18,359.82161904762,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,25,44,402.35083333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,2,24,330.72514814815,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,15,36,374.90322727273,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,3,41,301.69660985798,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,10,31,383.91833333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,11,45,338.05042857143,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,6,11,390.71,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,DNF,40,460.42653846154,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,29,44,337.00345454545,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,10,100,298.0885375,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,12,37,321.75889814815,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,12,36,321.49562962963,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,11,52,314.94230769231,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,1,40,306.74233333333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,24,26,557.38120833333,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,6,43,357.41276388889,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,2,21,342.87310416667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,3,32,322.91126923077,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,27,96,364.42411711712,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,5,48,336.07148633521,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,2,31,317.35769230769,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,62,68,544.35790322581,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,6,19,413.68376190476,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,3,30,338.54894069711,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,10,60,331.69062878788,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,1,13,339.6175,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,11,49,310.91116666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,3,25,343.32291666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,15,79,362.55916890166,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,8,81,318.88777777778,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,1,23,331.7805,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,14,51,386.89367857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,1,53,317.509,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,14,103,302.64813953488,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,36,94,342.72489361702,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,7,35,333.64819056373,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,1,48,313.49416666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,5,36,340.71257407407,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,3,14,354.80107142857,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,1,61,311.6185,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,16,44,383.96251874038,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,21,27,406.87563741075,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,1,44,287.60832683358,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,12,30,330.97596266592,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,1,44,297.5,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,4,40,305.375,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,2,44,299.88636363636,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,DNF,36,417.375,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,4,38,305.78947368421,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,1,81,289.55815678061,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,3,102,255.32680970929,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,1,71,280.9603324831,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,1,41,259.667320851,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,1,39,260.85321567,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,11,47,290.80531822036,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,4,64,234.71983230872,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,2,82,244.25231734504,
