Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2014-02-16,Women Cat 4  ,12,13,701.57714179477,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,12,25,584.72686104174,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,10,13,664.69016666667,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,74,87,583.81425088674,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,74,87,593.76293432533,
Pine Flat Road Race,2015-02-15,Women Cat 4,6,12,600,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,19,20,560.13533333333,
 Bariani Road Race,2015-03-15,Women Cat 4,27,40,,
Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,10,19,600,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,12,18,650.33048835812,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,20,25,661.43549606277,
