Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,169950,Philip,Mason,,23:11.4,,450,382.5,
Overall Men,2,137232,Tucker,Wetmore,,24:20.7,,450,386.47058823529,
Overall Men,3,514,Christopher,Hong,,24:50.6,,450,390.44117647059,
Overall Men,4,230252,Rob,Devlin,,25:21.6,,450,394.41176470588,
Overall Men,5,154176,Alan,Boguslawski,,26:24.5,,450,398.38235294118,
Overall Men,6,83500,Eric,Donten,,26:40.7,,450,402.35294117647,
Overall Men,7,6286,Erik,Vandendries,,26:56.8,,450,406.32352941176,
Overall Men,8,180133,Derek,Mcintire,,27:12.9,,450,410.29411764706,
Overall Men,9,41497,Jared,Hudson,,28:33.2,,450,414.26470588235,
Overall Men,10,226336,Henry,Weis,,28:52.3,,450,418.23529411765,
Overall Men,11,118371,Jeff,Johnson,,28:53.2,,450,422.20588235294,
Overall Men,12,183380,John,Schiepers,,29:17.0,,450,426.17647058824,
Overall Men,13,949,Nicholas,Fanaras,,29:29.5,,450,430.14705882353,
Overall Men,14,41145,Jason,Kurland,,30:41.1,,450,434.11764705882,
Overall Men,15,86041,Chris,Peabody,,30:49.6,,450,438.08823529412,
Overall Men,16,83511,Michael J,Johnson,,30:52.6,,450,442.05882352941,
Overall Men,17,164788,Paul,Hermes,,30:53.8,,450,446.02941176471,
Overall Men,18,712,Patrick,Campbell,,32:31.6,,450,450,
Overall Men,19,8781,David,Marti,,32:38.1,,450,453.97058823529,
Overall Men,20,105517,James,Paige,,32:47.2,,450,457.94117647059,
Overall Men,21,157155,Sam,Deluca,,33:58.8,,450,461.91176470588,
Overall Men,22,84035,Alex,Laifer,,34:01.2,,450,465.88235294118,
Overall Men,23,1439,Michael,Mccusker,,34:07.0,,450,469.85294117647,
Overall Men,24,226363,John,Vanderminden,,34:48.0,,450,473.82352941176,
Overall Men,25,41159,Trum,Rittling,,35:09.2,,450,477.79411764706,
Overall Men,26,65766,Chris,Armen,,35:31.6,,450,481.76470588235,
Overall Men,27,196173,Geoff,Wade,,36:36.3,,450,485.73529411765,
Overall Men,28,233694,Michael,Reidy,,37:17.5,,450,489.70588235294,
Overall Men,29,9449,Marc,Hammond,,38:57.0,,450,493.67647058824,
Overall Men,30,233693,Patrick,Mckenna,,40:52.1,,450,497.64705882353,
Overall Men,31,56495,Chris,Metzler,,40:57.4,,450,501.61764705882,
Overall Men,32,233691,Chris,Eixenberger,,44:20.2,,450,505.58823529412,
Overall Men,33,233690,Ian,Gomez,,47:36.9,,450,509.55882352941,
Overall Men,34,101154,Peter,Dickinson,,52:09.4,,450,513.52941176471,
Overall Women,1,133315,Lane,Marder,,29:44.2,,600,510,
Overall Women,2,226327,Chris,Poliquin,,32:59.3,,600,525,
Overall Women,3,21936,Julie,Smith,,33:52.1,,600,540,
Overall Women,4,130651,Tori,Wuthrich,,34:30.6,,600,555,
Overall Women,5,126644,Melanie,Ryals,,38:01.0,,600,570,
Overall Women,6,27464,Aimee,Motta,,38:11.9,,600,585,
Overall Women,7,40023,Pamela,Blalock,,39:18.1,,600,600,
Overall Women,8,233692,Kate,Heaslip,,39:33.1,,600,615,
Overall Women,9,161492,Samantha,Bevier,,39:36.9,,600,630,
Overall Women,10,188812,June,Yates-rusch,,40:27.5,,600,645,
Overall Women,11,232063,Jerilyn,Luben,,41:21.6,,600,660,
Overall Women,12,215030,Donna,Wilson,,42:38.0,,600,675,
Overall Women,13,86208,Lynnette,Hurlburt,,45:36.1,,600,690,
