Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,14,48,155.40278838828,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,34,158,100.21851440147,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,69,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,64,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,66,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,66,140,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,40,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,32,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,78,171,100.68028423184,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,23,161,89.846153846154,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,59,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,138,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,62,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,62,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,69,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,19,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,106,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,59,127,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,29,59,99.48275862069,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,22,120,166.86293189248,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,27,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,63,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,11,149,129.81508655724,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,12,131,121.18041861725,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,17,130,131.72599673615,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,50,117,145.02568247126,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,122,158,163.61142857143,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,101,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,43,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,98,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,92,113,177.353939763,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,9,115,105.50513940029,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,71,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,30,114,136.65054545455,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,59,131,172.11538461538,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,13,134,137.72999228705,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,28,128,154.73653846154,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,23,36,196.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,12,58,139.99678673455,
