Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,27,65,304.9180625,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,12,57,276.5084047619,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,60,64,390.98865753346,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,21,64,308.73845951647,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,11,62,281.33233333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,4,47,220.8231884058,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,1,67,256.9635,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,45,69,345.234893073,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,32,44,348.02018181818,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,24,61,306.19825,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,11,62,272.47585483871,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,2,69,235.24926954754,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,22,59,317.09512210157,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,32,69,329.15807445327,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,14,56,288.20642857143,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,24,60,324.45649268907,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,8,65,261.10440104167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,38,60,342.74519444444,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,44,69,263.91182867131,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,47,86,258.06460841937,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,9,98,191.35748948808,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,5,75,183.51498559028,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,48,84,325.89992887205,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,67,93,278.96966551882,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,9,79,187.20993684235,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,35,83,221.65769601276,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,12,82,200.84803483206,
