Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,33728,Richie,Slagle,Los Locos,0:47:27,260100,,,
Men Cat 2,2,33954,Scott,Newberry,Marx & Bensdorf,0:50:15,298377,,,
Men Cat 3,1,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,0:49:42,555020,,,
Men Cat 3,2,186350,Adam,Null,Evoq Bike,0:49:48,564227,,,
Men Cat 3,3,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,0:50:52,582359,,,
Men Cat 3,DNF,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,,,
Men Cat 4,1,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling,0:47:56,581116,,,
Men Cat 4,2,184343,Will,Tucker,901 Racing,0:54:04,548214,,,
Men Cat 4,3,247438,Jonathan,Seabold,,0:54:06,646455,,,
Men Cat 4,4,236401,Jason,Falconer,ORR Factory Racing,0:55:53,628887,,,
Men Cat 5/Novice,1,229956,David,Bullion,,0:57:21,646492,500,450,
Men Cat 5/Novice,2,241591,Istvan,Madari,,0:57:38,,500,466.66666666667,
Men Cat 5/Novice,3,247439,Mace,Linde,BEAT brentwood endurance althetic team,0:58:10,646602,500,483.33333333333,
Men Cat 5/Novice,4,245677,Joseph,Roark,,0:59:01,643881,500,500,
Men Cat 5/Novice,5,229957,Will,Record,,1:00:09,621397,500,516.66666666667,
Men Cat 5/Novice,6,247440,Joseph,Skoog,,1:06:59,,500,533.33333333333,
Men Cat 5/Novice,7,197216,Andrew,Foster,,1:08:03,,500,550,
Men Junior 15-16  Male,1,154915,Cameron,Wilson,,0:41:18,,,,
Men Junior 17-18  Male,1,247447,Braden,Wallace,,0:38:49,,,,
Men Junior 9-14 Open,1,150873,Matthew,Edens,Nashville Local Cycling,0:16:02,519046,650,585,
Men Junior 9-14 Open,2,183039,Corey,Killelea,Nashville Local Cycling,0:18:36,579593,650,606.66666666667,
Men Junior 9-14 Open,3,246794,Elijah,Zimmerman,Nashville Local Cycling,0:19:08,644727,650,628.33333333333,
Men Junior 9-14 Open,4,247453,Alister,Wallace,,0:19:29,,650,650,
Men Junior 9-14 Open,5,247454,Jean-michael,Granju,Harper Auto/KnoxVelo Club,0:19:59,645613,650,671.66666666667,
Men Junior 9-14 Open,6,247455,Hudson,Wallace,,0:22:07,,650,693.33333333333,
Men Junior 9-14 Open,7,247456,Carson,Watters,,0:22:50,,650,715,
Men Master 35+,1,144482,Jay,Coleman,EVOQ.BIKE,0:50:10,269599,,,
Men Master 35+,2,101199,Paul,Gates,Velo Roussilon Racing,0:54:13,169149,,,
Men Master 35+,3,95579,Shaun,Williams,,1:05:43,,,,
Men Master 35+,DNF,85695,Christopher,Morelock,,,399711,,,
Men Master 45+,1,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:47:09,141477,,,
Men Master 45+,2,119022,Justin,Lowe,Velo Roussilon Racing,0:49:36,382968,,,
Men Master 45+,3,121642,Brian,Wallace,,1:03:29,,,,
Men Master 45+,DNF,247452,William,Forbess,Clydesdale Power,,,,,
Men Master 50+,1,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,0:55:06,355312,,,
Men Master 50+,2,119026,Paul,Carter,Mid South,0:55:18,133359,,,
Men Master 50+,DNF,127306,Emiliano,Herran,Southern Velo,,95058,,,
Men Master 60+,1,34605,Tim,Taylor,Jackson VeloSports/Bicycle Armor,0:29:07,50441,,,
Men Master 60+,2,80249,James,Downing,Amateur Cycling Club of Memphis/Marx Bensdorf,0:29:21,400894,,,
Men Master 60+,3,33722,Dale,Chrystie,Marx-Bensdorf/BPC,0:30:16,274171,,,
Men Master 60+,4,51347,Bernie,Clincke,Nashville Local Cycling,0:33:48,170290,,,
Men Master 60+,DNF,156985,David,Clark,ROLLFAST,,539626,,,
Men Merckx  Open,1,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,0:51:53,365452,400,360,
Men Merckx  Open,2,247441,Chase,Aulidge,Nashville Local Cycling,1:00:06,,400,370,
Men Merckx  Open,3,34605,Tim,Taylor,Jackson VeloSports/Bicycle Armor,1:01:51,50441,400,380,
Men Merckx  Open,4,229847,Justin,Hamm,Memphis Thunder Racing,1:02:38,587289,400,390,
Men Merckx  Open,5,119033,Jace,Baumgardner,Nashville Local Cycling,1:04:03,535840,400,400,
Men Merckx  Open,6,119016,Wayne,Rushing,Jackson VeloSports/Bicycle Armor,1:04:35,477430,400,410,
Men Merckx  Open,7,176693,Keith,Baumgardner,Jackson Velo Sports,1:09:52,,400,420,
Men Merckx  Open,8,140357,David,Wood,,1:26:23,,400,430,
Men Merckx  Open_1,1,163537,Andrew,Greenman,,0:31:04,501412,,,
Men Merckx  Open_1,2,247445,Ben,Boyd,,0:32:36,,,,
Men Merckx  Open_1,3,229957,Will,Record,,0:32:45,621397,,,
Men Merckx  Open_1,4,82455,Kerry,Wilson,Harpeth Bike Club,0:32:51,,,,
Men Merckx  Open_1,5,237948,Chris,Gulledge,,0:33:03,,,,
Men Merckx  Open_1,DNF,81814,John,Wheeler,,,,,,
Men Pro/Cat 1/2,1,96236,Cory,Lockwood,Butcherbox Cycling,0:43:16,426188,,,
Men Pro/Cat 1/2,2,28744,Peter,Reed,Grind City Racing,0:46:53,300740,,,
Men Pro/Cat 1/2,3,33807,Timothy,Killelea,Nashville Local WOLFPACK,0:48:22,272407,,,
Men Pro/Cat 1/2,4,236064,Daniel,Jara,,0:48:34,,,,
Men Pro/Cat 1/2,5,150986,Christopher,Baker,Nashville Local WOLFPACK,0:53:22,530342,,,
Men Tandem Open,1,247442,Todd,& eli perkins,The Dudenamic Duo,1:08:21,,,,
Tandem Open,1,247443,Jimmy,& paula crossett,The Crossett's,1:13:46,,,,
Women Cat 3,1,159186,Sarah,Portella,DART Cycling,0:55:14,549664,,,
Women Cat 4,1,229954,Molly,Brown-boulay,BBB,0:59:36,,,,
Women Cat 4,2,189562,Heather,Perkins,Marx-Bensdorf/BPC,0:59:39,590946,,,
Women Cat 5/Novice,1,247457,Jamie,Bailey,Terrapin Racing,1:02:21,513296,,,
Women Cat 5/Novice,2,247458,Emily,Willhite,Memphis Thunder Racing,1:02:31,,,,
Women Cat 5/Novice,3,247459,Lorgene,Hamm,Memphis thunder racing,1:02:43,,,,
Women Cat 5/Novice,4,247460,Brooke,Skoog,,1:25:26,,,,
Women Cat1/2,1,60199,Kirsten,Sass,Marx-Bensdorf Cycling Team,0:53:20,227681,,,
Women Cat1/2,2,45448,Catherine,Dewberry,Team Belladium,0:58:59,330172,,,
Women Junior 15-16 Juniors Female,1,247446,Hailey,Wallace,,0:12:58,,,,
Women Junior 9-14  Female,1,247448,Noelle,Coleman,,0:32:31,646379,,,
Women Junior 9-14  Female,2,247449,Kynadie,Brown,,0:35:13,,,,
Women Junior 9-14  Female,3,247450,Alyssabella,Sass,,0:35:44,,,,
Women Junior 9-14  Female,4,247451,Abigail,Wallace,,0:40:15,,,,
Women Master 40+,1,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,0:59:49,311038,,,
Women Merckx  Open,1,193312,Teressa,Lang,901 Racing,1:00:14,604957,,,
Women Merckx  Open,2,63518,Jessica,Christensen,Nashville Local Cycling,1:02:04,379218,,,
Women Merckx  Open,3,74858,Martha,Lowe,Velo Roussilon Racing,1:03:54,382969,,,
Women Merckx  Open,4,165568,Renee,Stanfield,Jackson VeloSport,1:15:32,556967,,,
Women Merckx  Open_1,1,166164,Miki,Martin,Jackson Velosports/Bicycle Armor,0:35:52,,,,
Women Merckx  Open_1,2,247444,Christy,Baumgardner,Go Chick Go,0:39:24,,,,
Women Merckx  Open_1,3,134256,Cindy,Clark,Eliel Factory Team,0:40:42,462012,,,
