Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,7,67,131.59090909091,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,1,10,186.12733333333,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,22,115,116.85586914511,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,4,114,119.72153030303,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,2,114,112.17654545455,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,8,70,154.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,23,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,2,69,138.19347473461,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,14,46,154.42070289855,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,1,12,150.61742424242,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,24,83,168.57142857143,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,9,98,131.16067281581,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,2,65,127.80335793324,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,3,17,140.94583653846,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,3,98,131.24861831831,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,5,124,126.45762581369,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,5,124,126.45762581369,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,5,124,132.38792128982,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,14,100,149.3790745614,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,1,96,127.25971616162,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,5,124,132.22463978495,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,49,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,174,201,175.10416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,135,199,166.23534111043,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,48,65,221.655078125,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,1,108,140.24655557682,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,1,108,140.24655557682,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,1,108,140.24655557682,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,1,108,140.24655557682,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,85,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,108,186,180.2137460107,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,59,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,37,159,147.35683295605,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,6,29,146.57669284617,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,44,62,239.78951612903,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,4,86,129.64883744374,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,6,78,128.81377952709,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,2,78,139.85388888889,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,85,109,192.84372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,4,109,141.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,73,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,4,88,131.46375789865,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,130,141,200.64804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,120,141,191.2665018699,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,120,137,215.03911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,85,137,180.33973716402,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,4,38,138.47522807018,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,13,72,155.80302274992,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,13,72,155.80302274992,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,47,142,162.64497190769,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,111,133,233.63993868498,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,16,132,137.24330591817,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,1,55,143.24483333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,9,81,171.9916,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,11,94,161.74214539007,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,1,60,153.92933333333,
GR Cycling Classic,2012-07-28,Men Pro  ,16,59,172.71290909091,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,13,78,189.54580952381,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,26,79,194.9202022792,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,1,99,157.77420574713,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,6,107,173.97135849057,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,10,112,175.54563095238,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,10,41,219.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,87,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,10,139,136.45666666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,18,134,173.59727291131,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,5,104,137.38123076923,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,9,104,146.50390174486,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,14,55,167.71002652235,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,7,67,171.54640782828,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,72,73,247.3457209596,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,14,118,177.06367795542,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,88,162,187.55438271605,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,50,83,204.53980399044,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,47,76,205.00761159379,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,50,66,265.56437373737,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,86,191,189.02660191882,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,68,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,91,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,22,32,199.48018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,67,138,192.71959582,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,7,61,207.72866666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,38,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,34,87,198.56882144015,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,22,78,175.23276923077,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,22,74,185.01535509546,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,12,78,170.07972072072,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,81,138,217.09565957447,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,15,136,151.61677777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,99,133,234.80020491803,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,61,121,210.81539869281,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,57,103,202.03119675512,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,98,151,209.10625684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,45,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,85,140,188.97108442683,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,124,136,260.54809191176,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,84,136,229.29321590909,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,82,88,225.13233073549,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,18,77,203.91522368421,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,2,92,178.7264673913,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,31,56,324.91296041071,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,2,52,181.14695512821,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,23,48,265.41316666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,21,40,241.84531666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,25,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,1,105,151.59841119195,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,52,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,13,66,180.55033333333,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,2,66,168.41678397411,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,1,82,143.973,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,17,196,177.61383673469,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,5,75,152.35397058824,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,8,110,206.12001444655,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,10,67,197.37035,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,5,47,201.66307246377,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,34,35,324.63278431373,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,3,80,193.847475,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,36,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,23,184,192.17224922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,22,77,194.70628535096,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,3,32,225.42257142857,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,5,84,183.6896984127,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,5,42,236.80572222222,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,7,33,268.5329,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,4,41,249.16315686275,
USA Pro TT Nationals,2015-05-23,Men Pro,8,21,142.44595,
USA Pro Road Nationals,2015-05-25,Men Pro,16,68,232.64508611111,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,58,133,245.66338636364,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,6,173,165.43376854396,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,43,166,184.66690176126,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,4,21,288.48520833333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,3,40,251.51793154762,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,11,56,275.52009765625,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,1,41,231.42666666667,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,10,37,306.01916666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,94,157,290.28541666667,
