First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziyu,Jin,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,22,33,427.04411458333,
Ziyu,Jin,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,11,28,346.14411538462,
Greg,Hilt,Bull City Grand Prix,2015-03-22,Men Cat 3/4,20,47,391.84,
Phillip,Short,Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,4,14,280.5809047619,
Stephano,Porter,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,19,31,474.42484429463,
Stephano,Porter,North Carolina State Road Race Championship Day 1,2014-06-14,Men 30-34  ,3,3,,
Stephano,Porter,North Carolina State Road Race Championship,2014-06-14,Men 30-34  ,3,3,,
Phillip,Short,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,7,21,295.2428,
Stephano,Porter,RBC Tour de Moore,2014-04-26,Men Cat 4  ,70,73,528.7393303346,
Ryan,Hayden,Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,4,14,433.85795714286,
Ryan,Hayden,Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,12,12,562.5,
Brandon,Weaver,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,32,55,461.7495308642,
