Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,31,72,304.99764133817,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,16,35,176.24587436631,
Avondale Criterium #1,2012-01-22,Men junior  17-18,1,9,301.49929240145,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,7,23,372.72727272727,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,21,43,175.11904761905,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,16,34,214.11764705882,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,6,30,315,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,14,54,322.77777777778,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,8,50,312.2,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,21,24,385,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,7,7,418.77907529732,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,4,7,368.77907529732,
Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,4,7,368.77907529732,
San Tan Criterium,2012-03-31,Men pro/1/2  ,9,28,206.38790230579,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,13,19,357.75845079879,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,2,21,331.49240161744,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,12,30,202.68051668624,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,11,39,269.25415588491,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,17,55,304.76742575411,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,16,19,281.93433333333,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,9,13,400.68618626325,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,3,24,293.78544496681,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,25,80,207.79330757655,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,12,60,193.01637085048,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,27,97,192.93528472222,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,12,35,254.47329411765,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,18,30,268.63683333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,4,7,342.749,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,50,89,273.10204087739,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,36,122,251.846,
Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,9,17,281.4404092343,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 1/2/3 Senior Men 1/2/3,11,11,358.3345,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 1/2/3 Senior,8,11,303.06466666667,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,18,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,23,44,331.33166666667,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,6,30,275.87081730769,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,DNF,45,380.63733333333,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,22,26,278.23571212121,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,8,15,317.01,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,9,15,328.13388888889,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,2,32,362.01151171875,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,15,32,444.39624511719,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,9,37,411.57023611111,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,5,46,386.63880667127,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,18,31,496.02416666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,1,36,356.11033333333,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,2,17,391.05763888889,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,61,74,541.51607161354,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,22,73,433.02537244898,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,8,66,396.83997395833,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,24,64,446.69807830475,
Musselman Criterium,2019-04-13,Men Cat 3,8,22,405.87209843032,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 1/2/3,1,5,,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,7,71,340.10475862069,
Avondale Criterium,2020-01-19,Men  Pro/1/2,13,28,385.544,
Avondale Criterium,2020-01-19,Men Cat 2/3,DNF,34,540.0655625,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,12,26,380.82280555556,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,12,57,360.68540580238,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,46,81,338.10633745684,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,42,76,374.881875,
Flapjack Flats Time Trial,2020-02-23,Men   Pro/Cat 1/2,2,6,315.64320757744,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,17,26,449.30430555556,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,4,11,324.693,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,5,61,145.43260801961,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,10,128,274.93427341108,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,3,26,131.34615384615,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,4,45,130.90909090909,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,9,65,266.25,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,11,72,269.51612903226,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,23,85,278.57142857143,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,10,86,265.38461538462,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,16,73,274.85294117647,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,10,59,268.96551724138,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,12,101,267.69230769231,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,11,102,265.46511627907,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,16,108,271.46341463415,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,1,13,127.5,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,4,60,131.07142857143,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,13,70,143.28947368421,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  Pro 1/2,2,5,,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,7,77,176.22682476327,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,2,23,241.18909386769,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,26,42,279.90204101142,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,7,24,221.96902568956,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,21,91,96.111111111111,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,13,75,93.108108108108,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,22,89,238.59113826632,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,9,75,162.77698968461,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,31,74,105.27027027027,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,21,67,100.15151515152,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,44,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,20,70,243.54933191862,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 1,3,9,208.43653847935,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,1,22,201.39561917519,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,3,14,219.21286139457,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,152,162,341.08165402436,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,149,153,274.88146709435,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,91,146,115.82191780822,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,139,145,239.47475110581,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,6,12,181.06781278274,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,10,79,192.37786926481,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,5,39,192.26363230406,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,DNP,25,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,70,93,309.20634747652,
