First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Collin,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,16,19,351.16674274545,
Chloe,Villeneuve,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,7,9,599.98446617459,
Bryce,Stephenson,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,11,22,347.32575512125,
Pablo,Collin,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate A,1,5,,
Liam,Woolley,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,3,16,394.66684825236,
Pablo,Collin,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,999,16,520.77735407782,
Martin,Pleynet,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,12,24,500,
Jean,Ravelet,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,21,24,578.04661480621,
Liam,Woolley,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,14,25,498.56309535936,
Pablo,Collin,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Martin,Pleynet,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,20,56,471.90204813069,
Jean,Ravelet,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,34,56,521.07346390198,
Ali,Savas,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,40,56,542.14692780397,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate A,4,6,258.33333333333,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate A,4,6,258.33333333333,
Rebecca,Bellworthy,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,3,22,570.25013333333,
Mary,Hnatyshyn,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,8,13,505.31113888889,
Alexis,Blanchet-cohen,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,24,28,583.96507142857,
Jose antonio,Jijon vorbeck,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,8,27,413.38632649072,
Felix,Fournier,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,13,27,451.88334541266,
Adithya,Lakshminarayanan,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,15,27,467.28215298144,
Nick,Kleban,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,3,22,346.97853333333,
Felix,Oestereich,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,15,22,434.97196190476,
Rebecca,Bellworthy,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,3,22,572,
Mary,Hnatyshyn,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,3,12,398.18144444444,
Alexis,Blanchet-cohen,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,15,28,593.3634375,
Felix,Fournier,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,3,23,387.92467530336,
Jose antonio,Jijon vorbeck,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,12,23,455.8004641685,
Adithya,Lakshminarayanan,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,14,23,470.88397280519,
Nick,Kleban,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,5,22,364.3455,
Felix,Oestereich,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,18,22,466.67779166667,
Mary,Hnatyshyn,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,3,12,439.49502,
Felix,Fournier,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,4,19,389.52701374613,
Nick,Kleban,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,4,19,369.09933649138,
Felix,Oestereich,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,18,19,496.74588467816,
Mary,Hnatyshyn,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,4,9,501.954,
Felix,Fournier,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,15,17,514.24683333333,
Felix,Oestereich,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,13,20,459.03738095238,
Nick,Kleban,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,999,20,507.47528571429,
Mary,Hnatyshyn,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,2,10,444.17941732303,
Felix,Fournier,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,6,20,410.07671177212,
Nick,Kleban,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,3,20,343.39859429235,
Felix,Oestereich,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,20,20,462.74220896916,
Khaled,Isselou,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,56,68,697.74049074074,
Felix,Fournier,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,3,15,379.26263918639,
Jose antonio,Jijon vorbeck,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,9,15,427.05261761713,
Adithya,Lakshminarayanan,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,10,15,435.01761402226,
Jose,Espana,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,11,15,442.98261042738,
Nick,Kleban,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,8,32,346.41154769541,
Christopher,Gill,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,999,32,495.036097791,
Felix,Oestereich,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,999,32,495.036097791,
Genevieve,Soden,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,999,12,745.41942857143,
Khaled,Isselou,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,16,76,586.43786976696,
Felix,Fournier,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,3,16,383.85192305095,
Jose antonio,Jijon vorbeck,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,15,16,464.62222178346,
Jose,Espana,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,999,16,478.08393823887,
Nick,Kleban,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,7,28,344.7170625,
Christopher,Gill,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,10,28,367.97426041667,
Mary,Hnatyshyn,Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,1,6,496.5918,
Felix,Fournier,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,3,20,380.11534188295,
Jose,Antonio jijon vorbeck,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,12,20,448.22245726463,
Adithya,Lakshminarayanan,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,15,20,470.92482905852,
Nick,Kleban,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,10,28,367.10839804293,
Mary,Hnatyshyn,Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,1,6,520.6158,
Felix,Fournier,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,1,20,368.90827664768,
Adithya,Lakshminarayanan,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,11,20,432.1213025947,
Jose,Antonio jijon vorbeck,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,12,20,438.4426051894,
Nick,Kleban,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,7,28,365.59324686891,
Felix,Fournier,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,9,16,450.92716844785,
Jose,Espana,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,999,16,516.28258956749,
Nick,Kleban,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,10,23,387.62836363636,
Felix,Oestereich,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,21,23,472.52986363636,
Jose,Espana,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,3,22,348.38100397245,
Felix,Fournier,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,6,22,384.08525993113,
Nick,Kleban,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,8,25,372.6676969697,
Felix,Oestereich,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,16,25,431.1923030303,
Nick,Kleban,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,999,32,568.62952380952,
Dylan,Dalgas,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,999,32,568.62952380952,
Sterling,Shaner,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,29,34,648.48511111111,
Sterling,Shaner,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,26,42,583.35213146316,
Oliver,Wockner,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,24,38,490.72537378288,
Dylan,Dalgas,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,25,38,500.28663526127,
Felix,Oestereich,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,999,38,528.97041969643,
Nick,Kleban,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,999,38,528.97041969643,
Sterling,Shaner,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,25,34,598.24875,
Sterling,Shaner,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,16,24,553.60107184959,
Samantha,Macilwaine,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,25,25,775.06932535059,
Oliver,Wockner,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,1,38,490.52337928905,
Adithya,Lakshminarayanan,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,20,37,539.76975,
Sterling,Shaner,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,34,37,631.74625,
Nick,Kleban,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,4,22,387.64075412356,
William,Mazurek,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,21,22,491.21012290054,
Felix,Oestereich,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,999,22,503.39475452136,
Aganna,Badali,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,2,12,511.16547827321,
Adithya,Lakshminarayanan,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,16,42,510.37956259491,
Sterling,Shaner,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,999,42,627.17822910928,
Nick,Kleban,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,4,22,383.16895125334,
Felix,Oestereich,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,9,22,420.74010931815,
William,Mazurek,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,10,22,428.25434093111,
Nick,Kleban,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,19,28,455.18603290246,
Cameron,Mitchell,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,22,28,468.49165264394,
Felix,Oestereich,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,25,28,481.79727238541,
Adithyu,Lakshminarayeinan,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,16,53,561.93660187156,
Sterling,Shaner,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,30,53,615.22535925138,
Felix,Oestereich,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,3,32,400.97093051091,
Nick,Kleban,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,4,32,405.3878966904,
Cameron,Mitchell,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,16,32,462.80845702383,
Owen,Daniell,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,4,60,483.66905276717,
Sterling,Shaner,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,20,60,568.27337802741,
Adithyu,Lakshminarayeinan,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,30,60,621.15108131506,
Cedric,Hopperetz,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,48,60,716.33094723283,
Dominique,Danco,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,4,15,449.66666666667,
William,Mazurek,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,17,55,507.49322649573,
Felix,Oestereich,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,24,55,557.93516025641,
Jordan,Miller,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,28,55,557.93516025641,
Dominique,Danco,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,7,16,511.44922424132,
Felix,Oestereich,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,7,52,429.34801997208,
William,Mazurek,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,12,52,458.23162980974,
Jordan,Miller,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,24,52,515.99884948507,
Dominique,Danco,Army Classic Criterium,2017-04-15,Women Collegiate A,5,17,458.27517765786,
Sterling,Shaner,Army Classic Criterium,2017-04-15,Men Collegiate D,41,53,705.567,
Jordan,Miller,Army Classic Criterium,2017-04-15,Men Collegiate C,25,64,508.69447989356,
William,Mazurek,Army Classic Criterium,2017-04-15,Men Collegiate C,36,64,554.35119124121,
Felix,Oestereich,Army Classic Criterium,2017-04-15,Men Collegiate C,40,64,570.33104021288,
Morten,Rytgaard,Army Classic Criterium,2017-04-15,Men Collegiate B,19,39,441.631015625,
Philippe,Tremblay,Army Classic Criterium,2017-04-15,Men Collegiate B,999,39,520.86453125,
Brian,Vermilyea,Army Classic Criterium,2017-04-15,Men Collegiate B,999,39,520.86453125,
Dominique,Danco,Army Classic Road Race,2017-04-15,Women Collegiate A,12,20,550.0677832847,
Sterling,Shaner,Army Classic Road Race,2017-04-15,Men Collegiate D,27,72,574.30422933895,
Jordan,Miller,Army Classic Road Race,2017-04-15,Men Collegiate C,18,73,469.97710346805,
Felix,Oestereich,Army Classic Road Race,2017-04-15,Men Collegiate C,41,73,568.07005653644,
William,Mazurek,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Morten,Rytgaard,Army Classic Road Race,2017-04-15,Men Collegiate B,28,46,476.7777634915,
Philippe,Tremblay,Army Classic Road Race,2017-04-15,Men Collegiate B,29,46,481.62010888716,
Brian,Vermilyea,Army Classic Road Race,2017-04-15,Men Collegiate B,30,46,486.46245428282,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate B,3,8,503.96775,
Morten,Rytgaard,Nittany Classic CR,2017-03-26,Men Collegiate B,17,39,436.32,
Jose antonio,Jijon,Nittany Classic CR,2017-03-26,Men Collegiate B,27,39,494.87135416667,
Jordan,Miller,Nittany Classic RR,2017-03-25,Men Collegiate C,6,28,446.83617696776,
Morten,Rytgaard,Nittany Classic RR,2017-03-25,Men Collegiate B,12,33,414.96643538238,
Jose antonio,Jijon,Nittany Classic RR,2017-03-25,Men Collegiate B,24,33,489.9154134992,
Dominique,Danco,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,4,13,474.2807798561,
William,Mazurek,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,7,44,430.816070624,
Jordan,Miller,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,17,44,499.06979944179,
Adethya,Lakshminarayanan,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,29,58,497.98431641363,
Morten,Rytgaard,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,12,45,423.34384323906,
Jose,Antonio jijon,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,22,45,515.39250473652,
Brian,Vermilyea,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,23,45,515.39250473652,
Karissa,Wong,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,1,20,541.42810351093,
Yuh-wen,Chou,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,18,20,752.51854141837,
Peter,Watson,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,7,46,538.72468856844,
Brian,Vermilyea,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,10,46,553.45433073949,
Andrew,Yao,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,12,46,563.27409218685,
Craig,Brinkerhoff,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,16,46,582.91361508158,
Mark,Ron,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,17,46,587.82349580527,
Peter,Watson,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,18,45,450,
Karissa,Wong,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,1,24,523.65636127309,
Marie-annick,Beliveau,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,15,24,691.9327046604,
Yuh-wen,Chou,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,17,24,715.97218228716,
Brian,Vermilyea,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,1,59,498.48713827769,
Craig,Brinkerhoff,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,5,59,514.72919615326,
Andrew,Yao,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,19,59,571.57639871775,
Mark,Ron,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,30,59,618.27231511002,
Noah,Lackstein,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,45,59,677.14977490896,
Wong,Karissa,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,3,22,470.67888888889,
Watson,Peter,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,2,72,442.19286548132,
Andrew,Yao,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,29,72,557.86359554598,
Jordan,Miller,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,41,72,609.27280890805,
Zachary,Rohland,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,42,72,613.55691002155,
Craig,Brinkerhoff,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,48,72,639.26151670259,
Elliott,Li,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,49,72,643.54561781609,
Ryley,Newton,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,55,72,669.25022449713,
Noah,Lackstein,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,56,72,673.53432561063,
Brian,Vermilyea,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,71,72,720.6594378592,
Jose,Antonio jijon,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,21,27,499.28688888889,
Brian,Vermilyea,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,7,56,523.95794131984,
Jordan,Miller,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,10,56,534.06728264516,
Andrew,Yao,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,31,56,604.83267192236,
Noah,Lackstein,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,39,56,631.79091545653,
Wong,Karissa,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,1,24,462.96383333333,
Zachary,Rohland,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,13,70,504.85560671086,
Watson,Peter,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,18,70,528.33643329402,
Brian,Vermilyea,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,19,70,533.03259861065,
Craig,Brinkerhoff,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,21,70,547.12109456054,
Jordan,Miller,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,33,70,590.16927662966,
Andrew,Yao,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,44,70,637.52227690568,
Elliott,Li,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,53,70,676.26564076789,
Noah,Lackstein,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,64,70,723.61864104391,
Jose,Antonio jijon,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,19,27,483.98907692308,
Debra,Kelsall,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,5,9,472.30450491786,
Sarah,Shipley,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,6,9,481.42063114733,
Karissa,Wong,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,4,25,589.09825,
Nicole,Peletz,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,14,25,676.10075,
Zachary,Rohland,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,11,48,538.93065818281,
Craig,Brinkerhoff,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,12,48,544.48241652983,
Jordan,Miller,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,15,48,561.13769157088,
Andrew,Yao,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,22,48,600,
Noah,Lackstein,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,39,48,694.37989189929,
Cameron,Mitchell,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,5,41,386.41816661674,
Alexandre,Rossignol,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,10,41,412.90536360913,
Jose antonio,Jijon,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,17,41,452.63615909772,
Maxence,Menétrey,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,26,41,495.01567428554,
Oliver,Wockner,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,999,41,534.74646977413,
Karissa,Wong,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,7,27,573.46014063192,
Nicole,Peletz,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,26,27,781.21118748813,
Emma,Le rossignol,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,999,21,725.75077053184,
Zachary,Rohland,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,19,68,546.96632782768,
Andrew,Yao,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,22,68,570.46988708587,
Jordan,Miller,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,27,68,570.46988708587,
Craig,Brinkerhoff,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,29,68,570.46988708587,
Noah,Lackstein,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,50,68,663.27881338742,
Maxence,Menétrey,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,3,41,346.55333488745,
Alexandre,Rossignol,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,10,41,410.23364636756,
Cameron,Mitchell,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,13,41,437.52520843047,
Oliver,Wockner,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,27,41,473.91395784767,
Jose antonio,Jijon,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,33,41,528.49708197348,
Nicolas,Barriault,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,9,24,365.32386857927,
Sarah,Shipley,Live Free and Ride,2015-04-19,Women B Collegiate,2,4,,
Sarah,Shipley,Dartmouth L'Enfer du Nord,2015-04-18,Women B Collegiate,1,3,,
Sarah,Shipley,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate B,1,3,,
Dominique,Danco,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,1,11,389.03366666667,
Valina,Sintal,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,2,11,412.22693333333,
Debra,Kelsall,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,4,11,458.61346666667,
Noah,Lackstein,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,17,23,670.31037947917,
Andrew,Yao,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,999,23,746.46075895833,
William,Mazurek,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,20,21,653.9508,
Philippe,Tremblax,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,25,30,489.78214285714,
Keith,Siklenka,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,17,29,382.36504761905,
Andrea,Perluzzo,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,5,22,537.40940102341,
Sarah,Shipley,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,5,6,563.72566666667,
Debra,Kelsall,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,2,13,426.24998525951,
Dominique,Danco,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,6,13,502.48,
Valina,Sintal,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,999,13,635.88252579585,
Vincent,Lavallee,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,15,52,543.1297826087,
Andrew,Yao,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,42,52,716.89989130435,
William,Mazurek,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,12,39,447.66529352776,
Oliver,Wockner,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,18,39,481.21013000545,
Philippe,Tremblax,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,999,33,516.84729271601,
Keith,Siklenka,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,14,31,415.61195,
