Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,10,21,218.20210983648,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,33,56,227.14285714286,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,33,54,229.25925925926,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,35,42,250.95238095238,
Walburg Classic,2012-02-25,Men Cat 2  ,38,66,226.06060606061,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,24,51,222.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,20,44,204.10335647538,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,20,34,206.82945622688,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,25,46,233.85544301943,
Tour de Grove,2012-05-12,Men Cat 2/3  ,44,108,259.68828583344,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,54,82,288.35276435528,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,68,83,266.71830425484,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,68,140,254.20169918699,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,17,32,269.60712820513,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,12,46,221.15965948616,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,8,22,257.60377008366,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,31,62,268.82992982456,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,38,75,237.915,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,15,25,260.72446048742,
Maplewood Crit,2012-08-5,Men Pro 123   ,DNF,46,345.8785,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,12,85,192.26466645062,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,48,54,312.54230769231,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,15,36,263.64891076396,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,20,58,246.86682886296,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,4,18,216.24889473791,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,5,8,269.8558131493,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,48,77,317.4737654321,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,DNF,51,351.80116666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,39,44,326.56095,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,67,89,344.95905813953,
Tour de Grove,2013-05-11,Men Cat 2/3,65,115,301.82538888889,
Dutchtown Classic,2013-05-12,Men Cat 2/3,38,69,296.58475,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,5,37,247.0555,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,70,132,289.28410691824,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,58,134,279.3581529216,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,66,131,309.42459259259,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,DNF,34,342.811,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,31,70,293.15357142857,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,41,76,281.788,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,28,46,302.16944927536,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,24,35,303.85305882353,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,58,113,287.04225,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,79,137,299.79189655172,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,9,37,266.51635714286,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,19,24,364.80391666667,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,50,58,326.777875,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,17,37,275.9542037037,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,14,46,277.86476851852,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,19,54,294.24566666667,
Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,6,11,275.5362736017,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,32,51,339.7467037037,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,12,44,283.29776041667,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,DNF,25,376.16933333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,61,92,346.61396376812,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,62,81,355.8653375,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,22,39,330.85933333333,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,6,36,303.822,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,10,32,265.93097725312,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,15,66,270.06133333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,46,74,339.9088872549,
Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,4,11,306.69506666667,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,27,33,384.29414285714,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,23,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,41,54,340.13343478261,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,35,89,299.42022727273,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,38,56,326.41425,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,32,59,360.22142857143,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,38,43,400.66078947368,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,6,29,286.73533333333,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,2,6,252.19435618889,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,2,6,252.19435618889,
Missouri State Championship Criterium,2015-08-9,Men 30-34 Cat 1/2/3/4,5,9,335.99,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,9,37,294.22913333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,91,126,335.36756989247,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,DNF,112,382.57098076923,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,55,62,383.43683908046,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,57,64,386.801625,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,34,48,403.327775,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,34,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,34,62,286.65574038462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,44,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,44,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,66,105,357.27027564103,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,15,22,360.17766666667,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,38,58,364.09365277778,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,39,82,331.92934615385,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,52,82,358.73989035088,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,11,25,379.74231481481,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,21,29,387.364,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,12,14,419.34375,
Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,4,10,371.63689583333,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,36,42,433.01866666667,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,16,17,458.09877083333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,45,60,409.98361904762,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,6,17,381.5646875,
	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,DNP,16,,
Missouri State Championship Time Trial,2020-08-1,Men Open,4,14,400.70917078023,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,28,40,435.11019122807,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,28,30,396.18230952381,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,17,34,349.55714224781,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,26,28,397.40427380952,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,26,31,431.24160714286,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,51,62,382.17741935484,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,51,51,402.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,384.125,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,15,33,343.4375,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,23,31,380,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,5,9,386.07146458269,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,14,22,356.63910451018,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,27,31,424.07976152878,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,20,26,436.44487128434,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,12,17,331.36901586894,
The Missouri State Championship Time Trial,2022-08-6,Men Open,2,8,416.25,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,7,9,333.9568051197,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,32,37,474.97860849293,
Peculiar Criterium,2022-08-27,Men 40+,5,7,371.20186368916,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,47,50,390.41008943892,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,47,50,390.41008943892,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,45,46,413.08831710262,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,45,46,413.08831710262,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,11,21,299.32582699532,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,4,24,274.58186321085,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,8,12,336.95581368165,
The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 1/2/3/4,4,11,315.22413996318,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 40-49,5,9,350,
Criterium at the Columns,2023-06-25,master 40+ cat 1/2/3/4,3,7,330.73234961728,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,7,25,298.37349035004,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,2,14,256.44306140066,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,25,38,323.17330165313,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,22,33,321.78264133641,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,9,17,324.58133087321,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,8,20,312.88536573138,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,19,31,295.9250142747,
