Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,7310,Brendan,Housler,I Am Racing,,278407,319.84,266.71866666667,
Masters 35-44 Cat 1/2/3/4,2,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,321.64,273.83294444444,
Masters 35-44 Cat 1/2/3/4,3,76207,Brent,Ferrell,Hattie B's Racing,,396334,299.88,280.94722222222,
Masters 35-44 Cat 1/2/3/4,4,41363,Tim,Henry,Type One United,,127993,321.64,288.0615,
Masters 35-44 Cat 1/2/3/4,5,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,292.74,295.17577777778,
Masters 35-44 Cat 1/2/3/4,6,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,321.32,302.29005555556,
Masters 35-44 Cat 1/2/3/4,7,33624,Andrew,Reardon,Sonic Cycling,,177637,253.98,309.40433333333,
Masters 35-44 Cat 1/2/3/4,8,49031,Andrew,Messer,Team Upland Brewing,,212310,301.4,316.51861111111,
Masters 35-44 Cat 1/2/3/4,9,41410,David,Koonce,MOAB Masters Racing,,376163,321.25,323.63288888889,
Masters 35-44 Cat 1/2/3/4,10,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,316.6,330.74716666667,
Masters 35-44 Cat 1/2/3/4,11,33883,Joe,Grubbs,Hattie B's Racing,,292782,391.52,337.86144444444,
Masters 35-44 Cat 1/2/3/4,12,33626,Kenneth,Poole,CSpire Fiber Cycling,,309874,343.84,344.97572222222,
Masters 35-44 Cat 1/2/3/4,13,99094,Unknown,Rider,I Am Racing,,376433,352.09,352.09,
Masters 35-44 Cat 1/2/3/4,14,85722,Dustin,Burkeen,Lift Center Racing,,300864,437.04818376068,359.20427777778,
Masters 35-44 Cat 1/2/3/4,15,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,349.16,366.31855555556,
Masters 35-44 Cat 1/2/3/4,16,108611,Terrance,Boxx,Lift Center Racing,,443143,412.36,373.43283333333,
Masters 35-44 Cat 1/2/3/4,17,101199,Paul,Gates,Red Kite Bicycle Studio,,169149,430.08,380.54711111111,
Masters 35-44 Cat 1/2/3/4,18,33631,John,Carr,Hattie B's Racing,,165544,378.03,387.66138888889,
Masters 35-44 Cat 1/2/3/4,19,45449,Nathan,Stone,I Am Racing,,364921,395.02,394.77566666667,
Masters 35-44 Cat 1/2/3/4,20,100136,Jeanpaul,Montreuil,Team Louisville Cyclery,,437940,446.45,401.88994444444,
Masters 35-44 Cat 1/2/3/4,21,50339,Peter,Cavoto,PSIMET Racing,,359848,391.62,409.00422222222,
Masters 35-44 Cat 1/2/3/4,22,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,415.09,416.1185,
Masters 35-44 Cat 1/2/3/4,23,68267,James,Buckingham,Hattie B's Racing,,113615,372.94,423.23277777778,
Masters 35-44 Cat 1/2/3/4,24,34239,John,Gore,,,53427,469.52,430.34705555556,
Masters 35-44 Cat 1/2/3/4,25,54350,Kurt,Bentsen,PSIMET Racing,,375978,415.27,437.46133333333,
Masters 35-44 Cat 1/2/3/4,DNF,33881,David,Bradbury,Hattie B's Racing,,303982,333.05,451.68988888889,
Masters 35-44 Cat 1/2/3/4,DNF,82333,Georg,Pingen,Lift Center Racing,,381858,357.18,451.68988888889,
Masters 35-44 Cat 1/2/3/4,DNF,33614,Cooper,Magli,Hattie B's Racing,,271411,300,451.68988888889,
Masters 35-44 Cat 1/2/3/4,DNF,93703,James,Caperton,,,424092,439.58,451.68988888889,
Masters 35-44 Cat 1/2/3/4,DNF,59861,Patrick,Andre,Lift Center Racing,,100697,423.3242857037,451.68988888889,
Masters 45+ Cat 1/2/3/4,1,34194,Christopher,Cundiff,Infinity Cycling Team,,138418,332.6,296.259,
Masters 45+ Cat 1/2/3/4,2,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,346.8,306.91355555556,
Masters 45+ Cat 1/2/3/4,3,37092,Mark,Nowack,PSIMET Racing,,347710,392.98,317.56811111111,
Masters 45+ Cat 1/2/3/4,4,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),,291524,366.22,328.22266666667,
Masters 45+ Cat 1/2/3/4,5,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,300.87,338.87722222222,
Masters 45+ Cat 1/2/3/4,6,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,312.45,349.53177777778,
Masters 45+ Cat 1/2/3/4,7,106536,Kirk,Gwaltney,MOAB Racing,,142552,423.68620833333,360.18633333333,
Masters 45+ Cat 1/2/3/4,8,34159,Kurt,Page,MOAB Masters Racing,,145792,394.77921846446,370.84088888889,
Masters 45+ Cat 1/2/3/4,9,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,391.32,381.49544444444,
Masters 45+ Cat 1/2/3/4,10,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,354.64,392.15,
Masters 45+ Cat 1/2/3/4,11,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,353.71,402.80455555556,
Masters 45+ Cat 1/2/3/4,12,96494,Randall,Hoffpauir,I Am Racing,,430782,390.94,413.45911111111,
Masters 45+ Cat 1/2/3/4,13,44990,Shane,Collins,Free Flite Masters,,289244,400,424.11366666667,
Masters 45+ Cat 1/2/3/4,14,33872,Robert,Binkley,,,3720,400,434.76822222222,
Masters 45+ Cat 1/2/3/4,15,77930,Jason,Holly,PSIMET Racing,,362289,423.29,445.42277777778,
Masters 45+ Cat 1/2/3/4,16,45446,Craig,O'neill,MOAB Masters Racing,,88325,437.7943125,456.07733333333,
Masters 45+ Cat 1/2/3/4,17,26975,Terry,O'grady,PSIMET Racing,,264048,453.13,466.73188888889,
Masters 45+ Cat 1/2/3/4,18,33638,Kevin,Hinson,MOAB Masters Racing,,76393,460.53,477.38644444444,
Masters 45+ Cat 1/2/3/4,DNF,32499,Kevin,Noone,,,66206,370.87,498.69555555556,
Masters 45+ Cat 1/2/3/4,DNF,73185,Butch,Sims,CSpire Fiber Cycling,,32781,366.32,498.69555555556,
Masters 50-59 Open,1,33925,Shawn,Hirt,MOAB Masters Racing,,51326,370.59,311.37483333333,
Masters 50-59 Open,2,34224,Rick,Harris,Hattie B's Racing,,89146,368.17,324.27335,
Masters 50-59 Open,3,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,328.77,337.17186666667,
Masters 50-59 Open,4,34171,David,Briggs,Red Kite Bicycle Studio,,197269,360.21,350.07038333333,
Masters 50-59 Open,5,37071,Scotty,Miner,Rogue Racing - MOAB Bike Shop,,349900,450,362.9689,
Masters 50-59 Open,6,8283,Timothy,Taylor,Lift Center Racing,,50441,435.13,375.86741666667,
Masters 50-59 Open,7,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,398.51,388.76593333333,
Masters 50-59 Open,8,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,468.712208478,401.66445,
Masters 50-59 Open,9,24702,Bryan,Trimborn,Schellers Evansville Racing Team,,72321,426.57,414.56296666667,
Masters 50-59 Open,10,127306,Emiliano,Herran,Nashville Local Cycling,,95058,423.87,427.46148333333,
Masters 50-59 Open,11,32975,David,Hoffman,MOAB Masters Racing,,109365,399.33,440.36,
Masters 50-59 Open,12,29094,Ivan,Murdock,US Military Endurance Sports,,298503,434.76,453.25851666667,
Masters 50-59 Open,13,33685,Randy,Mckinnon,Lift Center Racing,,341470,504.44401099475,466.15703333333,
Masters 50-59 Open,14,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,459.35,479.05555,
Masters 50-59 Open,15,148126,Michael,Tippens,I Am Racing,,62403,450,491.95406666667,
Masters 50-59 Open,16,33849,Gregory,Palevo,Clarksville Velo,,66503,445.59,504.85258333333,
Masters 50-59 Open,17,49251,David,Matheny,,,288838,505.7,517.7511,
Masters 50-59 Open,18,60230,Anthony,Miller,Village VW Chattanooga Cycling Team,,426435,450,530.64961666667,
Masters 50-59 Open,19,77583,David,Perreault,Ride615 Development,,304258,498.55,543.54813333333,
Masters 50-59 Open,20,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,577.00706971913,556.44665,
Masters 50-59 Open,DNF,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,391.32,582.24368333333,
Masters 60+,1,33928,Robert,Gregory,MOAB Masters Racing,,50141,550,420.618,
Masters 60+,2,92638,Tom,Burridge,Scheller's Racing Team,,423294,411.52,411.52,
Masters 60+,3,33936,Thomas,Gee,Lift Center Racing,,13000,440.54,458.769,
Masters 60+,4,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,468.98,477.8445,
Masters 60+,5,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,437.35,496.92,
Masters 60+,6,33851,Thomas,King,Harper Auto,,216711,496.92,515.9955,
Masters 60+,7,105304,James,Dunn,Johnson & Hayes Physical Therapists,,358354,517.84,535.071,
Masters 60+,8,140911,David,Amster,,,504610,550,554.1465,
Masters 60+,9,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,541.02,573.222,
Men Cat 3/4,1,131557,Davis,Adams,Infinity Cycling Team,,494130,397.3,313.56783333333,
Men Cat 3/4,2,82333,Georg,Pingen,Lift Center Racing,,381858,357.18,317.94834027778,
Men Cat 3/4,3,123001,Andrew,Shankles,I Am Racing,,460320,365.95,322.32884722222,
Men Cat 3/4,4,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,,481987,365.39,326.70935416667,
Men Cat 3/4,5,74417,Brennan,Foster,Team Louisville,,388740,375.37,331.08986111111,
Men Cat 3/4,6,104662,Collin,Tellechea,Amoroso's Racing Team,,442929,368.86,335.47036805556,
Men Cat 3/4,7,114266,Zack,Solomon,Riverside Bicycle Racing,,460056,400.82,339.850875,
Men Cat 3/4,8,85716,Yukio,Mariner,MOAB Racing,,422849,413.09,344.23138194444,
Men Cat 3/4,9,139535,Zane,Davis,Village VW Chattanooga Cycling Team,,513439,416.05380073771,348.61188888889,
Men Cat 3/4,10,146811,Amai,Rawls,Team Louisville,,519901,399.3,352.99239583333,
Men Cat 3/4,11,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,410.08,357.37290277778,
Men Cat 3/4,12,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,394.1,361.75340972222,
Men Cat 3/4,13,60209,Paul,Schwer,MOAB Racing,,482646,444.16,366.13391666667,
Men Cat 3/4,14,29017,David,Ferguson,,,304203,406.95,370.51442361111,
Men Cat 3/4,15,34177,Alexander,Stevens,US Military Endurance Sports,,243287,464.61278333333,374.89493055556,
Men Cat 3/4,16,50224,Paul,Halupka,I Am Racing,,356578,398.38,379.2754375,
Men Cat 3/4,17,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,434.06,383.65594444444,
Men Cat 3/4,18,63411,Peter,Young,Hattie B's Racing,,311280,376.64,388.03645138889,
Men Cat 3/4,19,120156,Jeffrey,Warner,Lift Center Racing,,417586,426.27934071933,392.41695833333,
Men Cat 3/4,20,108611,Terrance,Boxx,Lift Center Racing,,443143,412.36,396.79746527778,
Men Cat 3/4,21,123017,Brian,Buerger,,,367531,350,401.17797222222,
Men Cat 3/4,22,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,465.71,405.55847916667,
Men Cat 3/4,23,105691,Ben,Kettle,Red Kite Bicycle Studio,,397747,430.95,409.93898611111,
Men Cat 3/4,24,59861,Patrick,Andre,Lift Center Racing,,100697,423.3242857037,414.31949305556,
Men Cat 3/4,25,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,464.45,418.7,
Men Cat 3/4,26,95225,Chase,Porter,Nashville Local Cycling,,425477,372.25,423.08050694444,
Men Cat 3/4,27,93697,Scott,Marx,Hattie B's Racing,,419016,436.99,427.46101388889,
Men Cat 3/4,28,122980,Kyle,Dortch,Lift Center Racing,,482039,418.48,431.84152083333,
Men Cat 3/4,29,116963,Chris,Beck,Riverside Bicycle Racing,,474558,468.03,436.22202777778,
Men Cat 3/4,30,96494,Randall,Hoffpauir,I Am Racing,,430782,390.94,440.60253472222,
Men Cat 3/4,31,34867,Scott,Morris,Village VW Chattanooga Cycling Team,,306802,412.44,444.98304166667,
Men Cat 3/4,32,68267,James,Buckingham,Hattie B's Racing,,113615,372.94,449.36354861111,
Men Cat 3/4,33,119026,Paul,Carter,Riverside Bicycle Racing,,133359,418.92,453.74405555556,
Men Cat 3/4,34,148109,Edward,Reyes,Nashville Local Cycling,,506863,350,458.1245625,
Men Cat 3/4,35,43941,?,Henry,xXx Racing,,59064,419.97,462.50506944444,
Men Cat 3/4,36,34243,Alan,D'alessandro,VELOSOPHY,,263595,445.12,466.88557638889,
Men Cat 3/4,37,33638,Kevin,Hinson,MOAB Masters Racing,,76393,460.53,471.26608333333,
Men Cat 3/4,38,73783,Christian,Madrid,Lift Center Racing,,394597,442.63,475.64659027778,
Men Cat 3/4,39,24702,Bryan,Trimborn,Schellers Evansville Racing Team,,72321,426.57,480.02709722222,
Men Cat 3/4,40,34879,Rod,Yates,BPC Cycling,,355312,465.05,484.40760416667,
Men Cat 3/4,41,39921,Eric,Bateman,Hattie B's Racing,,392388,436.26,488.78811111111,
Men Cat 3/4,42,118883,David,Jones,Hattie B's Racing,,407738,350,493.16861805556,
Men Cat 3/4,43,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,459.35,497.549125,
Men Cat 3/4,44,49251,David,Matheny,,,288838,505.7,501.92963194444,
Men Cat 3/4,45,85701,Jacob,Kuper,I Am Racing,,411316,508.44,506.31013888889,
Men Cat 3/4,46,25263,Stuart,Janssen,BPC Cycling,,321104,508.27,510.69064583333,
Men Cat 3/4,47,93702,Mike,Long,Clarksville Velo,,427736,484.08,515.07115277778,
Men Cat 3/4,48,136448,Frederick,Gates,LowestRates Racing Team,,470724,465.94841880342,519.45165972222,
Men Cat 3/4,DNF,135328,Nathan,Harris,,,217539,480.17,528.21267361111,
Men Cat 3/4,DNF,93698,Joshua,Walliser,I Am Racing,,429391,383.63,528.21267361111,
Men Cat 3/4,DNF,24710,Khris,Seger,Schellers Evansville Racing Team,,297170,350,528.21267361111,
Men Cat 3/4,DNF,119021,Tyler,Porter,Lift Center Racing,,475202,467.89,528.21267361111,
Men Cat 4/5,1,106536,Kirk,Gwaltney,MOAB Racing,,142552,423.68620833333,355.29150257013,
Men Cat 4/5,2,139535,Zane,Davis,Village VW Chattanooga Cycling Team,,513439,416.05380073771,358.44845248446,
Men Cat 4/5,3,119021,Tyler,Porter,Lift Center Racing,,475202,467.89,361.60540239879,
Men Cat 4/5,4,102947,Philip,Leachman,,,438365,414.14,364.76235231312,
Men Cat 4/5,5,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,414.23,367.91930222745,
Men Cat 4/5,6,148086,Sterling,Mcbride,,,497218,450,371.07625214178,
Men Cat 4/5,7,68266,Shane,Stratton,I Am Racing,,400497,450,374.2332020561,
Men Cat 4/5,8,34879,Rod,Yates,BPC Cycling,,355312,465.05,377.39015197043,
Men Cat 4/5,9,120156,Jeffrey,Warner,Lift Center Racing,,417586,426.27934071933,380.54710188476,
Men Cat 4/5,10,140305,Ryan,Burns,,,501932,466.12,383.70405179909,
Men Cat 4/5,11,93703,James,Caperton,,,424092,439.58,386.86100171342,
Men Cat 4/5,12,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,434.06,390.01795162775,
Men Cat 4/5,13,33908,Nick,Bartelt,Nashville Local Cycling,,481126,428.4,393.17490154208,
Men Cat 4/5,14,108985,Jeffrey,Barber,Nashville Local Cycling,,459892,432.51,396.33185145641,
Men Cat 4/5,15,118883,David,Jones,Hattie B's Racing,,407738,450,399.48880137074,
Men Cat 4/5,16,114272,Dennis,Caskey,,,199462,479.29,402.64575128506,
Men Cat 4/5,17,50838,Will,Goodson,Frazier Cycling Juniors,,367160,446.05,405.80270119939,
Men Cat 4/5,18,148111,David,Rush,,,509588,450,408.95965111372,
Men Cat 4/5,19,60209,Paul,Schwer,MOAB Racing,,482646,444.16,412.11660102805,
Men Cat 4/5,20,131151,Nick,Evenson,Village VW Chattanooga Cycling Team,,500127,474.62,415.27355094238,
Men Cat 4/5,21,148090,James,Harmon,,,521343,450,418.43050085671,
Men Cat 4/5,22,148089,Caleb,Bennett,I Am Racing,,466721,450,421.58745077104,
Men Cat 4/5,23,148110,Gabriel,Scott,,,514433,450,424.74440068537,
Men Cat 4/5,24,109658,Matt,Campbell,I Am Racing,,481047,372.03,427.9013505997,
Men Cat 4/5,25,122980,Kyle,Dortch,Lift Center Racing,,482039,418.48,431.05830051403,
Men Cat 4/5,26,85746,Kevin,Rarick,I Am Racing,,408883,439.58,434.21525042836,
Men Cat 4/5,27,125190,Justin,Martinovich,Village VW Chattanooga Cycling Team,,485172,474.8,437.37220034268,
Men Cat 4/5,28,93698,Joshua,Walliser,I Am Racing,,429391,383.63,440.52915025701,
Men Cat 4/5,29,148092,Jeremy,Hitchcock,I Am Racing,,388894,450,443.68610017134,
Men Cat 4/5,30,148087,Tate,Delottinville,I Am Racing,,517149,450,446.84305008567,
Men Cat 4/5,31,96500,John,Speight,I Am Racing,,415324,436.1,450,
Men Cat 4/5,32,132662,Travis,Collins,Ride615 Development,,496529,562.62,453.15694991433,
Men Cat 4/5,33,148109,Edward,Reyes,Nashville Local Cycling,,506863,450,456.31389982866,
Men Cat 4/5,34,147148,Brandon,Edinger,Nashville Local Cycling,,523613,445.25586814387,459.47084974299,
Men Cat 4/5,35,29170,David,Hack,Dan's Comp Factory Racing,,305254,438.68,462.62779965732,
Men Cat 4/5,36,143964,Nicholas,Bullock,Nashville Local Cycling,,523927,412.95118245496,465.78474957164,
Men Cat 4/5,37,133281,Rj,Danner,Nashville Local Cycling,,493898,511.71,468.94169948597,
Men Cat 4/5,38,148120,Darrell,Foster,,,,450,472.0986494003,
Men Cat 4/5,39,134236,Taylor,Campbell,,,489370,461.78,475.25559931463,
Men Cat 4/5,40,48956,Adam,Bourne,Southern Performance,,257630,467.04,478.41254922896,
Men Cat 4/5,41,145321,Jerad,Henson,BPC Cycling,,524919,414.95,481.56949914329,
Men Cat 4/5,42,123550,William,Macdonald,Nashville Local Cycling,,484136,450,484.72644905762,
Men Cat 4/5,43,147150,Kyle,Schwedler,,,527007,455.21,487.88339897195,
Men Cat 4/5,44,132666,Michael,Hull,Team Bikers Choice,,493585,527.16,491.04034888628,
Men Cat 4/5,45,93702,Mike,Long,Clarksville Velo,,427736,484.08,494.19729880061,
Men Cat 4/5,46,34143,Nickolaus,Lytle,Red Kite Bicycle Studio,,211528,491.03283333333,497.35424871494,
Men Cat 4/5,47,125189,Will,Tribble,,,485454,478.46299487179,500.51119862926,
Men Cat 4/5,48,134554,Brandon,Mcknight,Hattie B's Racing,,487815,515.08,503.66814854359,
Men Cat 4/5,49,148117,Stephen,Waldrip,Journeymen Racing Multisport,,527252,450,506.82509845792,
Men Cat 4/5,50,34238,Preston,Gibson,,,345948,549.64300925926,509.98204837225,
Men Cat 4/5,51,34768,Anthony,Elmore,,,116063,493.52537447014,513.13899828658,
Men Cat 4/5,52,66285,Jack,Smith,,,470554,476.0431,516.29594820091,
Men Cat 4/5,53,123548,Charles,Jones,,,478443,524.45,519.45289811524,
Men Cat 4/5,54,148094,Joshua,Gull,I Am Racing,,523536,450,522.60984802957,
Men Cat 4/5,55,29214,Steven,Toby,Southern Performance,,372502,457.44,525.7667979439,
Men Cat 4/5,56,125601,Christopher,Kay,Schellers Evansville Racing,,486586,530.24,528.92374785822,
Men Cat 4/5,57,85701,Jacob,Kuper,I Am Racing,,411316,508.44,532.08069777255,
Men Cat 4/5,58,47987,Andrew,Blome,Scheller's Racing Team,,335640,450,535.23764768688,
Men Cat 4/5,59,143968,Ron,Anderson,Nashville Local Cycling,,522297,396.64558801274,538.39459760121,
Men Cat 4/5,60,123016,Russell,Workman,,,105236,514.99899591928,541.55154751554,
Men Cat 4/5,DNF,93697,Scott,Marx,Hattie B's Racing,,419016,436.99,547.8654473442,
Men Cat 4/5,DNF,128692,Thomas,Firrone,BPC Cycling,,496941,497.25,547.8654473442,
Men Cat 4/5,DNF,34228,Scott,Turner,Trace Bikes,,166475,450,547.8654473442,
Men Cat 4/5,DNF,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,561.96429232071,547.8654473442,
Men Cat 4/5,DNF,34146,Philip,Benavides,,,340218,469.49819981381,547.8654473442,
Men Cat 4/5,DNF,109016,Pete,Dawkins,,,467297,418.74,547.8654473442,
Men Cat 4/5,DNF,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,415.09,547.8654473442,
Men Cat 5,1,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,500,425,
Men Cat 5,2,131151,Nick,Evenson,Village VW Chattanooga Cycling Team,,500127,474.62,428.40909090909,
Men Cat 5,3,148087,Tate,Delottinville,I Am Racing,,517149,500,431.81818181818,
Men Cat 5,4,148086,Sterling,Mcbride,,,497218,500,435.22727272727,
Men Cat 5,5,148110,Gabriel,Scott,,,514433,500,438.63636363636,
Men Cat 5,6,108985,Jeffrey,Barber,Nashville Local Cycling,,459892,432.51,442.04545454545,
Men Cat 5,7,145321,Jerad,Henson,BPC Cycling,,524919,414.95,445.45454545455,
Men Cat 5,8,132662,Travis,Collins,Ride615 Development,,496529,562.62,448.86363636364,
Men Cat 5,9,134236,Taylor,Campbell,,,489370,461.78,452.27272727273,
Men Cat 5,10,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,462.20752900625,455.68181818182,
Men Cat 5,11,148111,David,Rush,,,509588,500,459.09090909091,
Men Cat 5,12,133281,Rj,Danner,Nashville Local Cycling,,493898,511.71,462.5,
Men Cat 5,13,123550,William,Macdonald,Nashville Local Cycling,,484136,500,465.90909090909,
Men Cat 5,14,34228,Scott,Turner,Trace Bikes,,166475,500,469.31818181818,
Men Cat 5,15,125189,Will,Tribble,,,485454,478.46299487179,472.72727272727,
Men Cat 5,16,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,561.96429232071,476.13636363636,
Men Cat 5,17,123558,Rafael,Ojeda,Riverside Bicycle Racing,,484257,471.71,479.54545454545,
Men Cat 5,18,148092,Jeremy,Hitchcock,I Am Racing,,388894,500,482.95454545455,
Men Cat 5,19,132656,Jason,Taylor,Red Kite Bicycle Studio,,486018,515.85433958732,486.36363636364,
Men Cat 5,20,143968,Ron,Anderson,Nashville Local Cycling,,522297,396.64558801274,489.77272727273,
Men Cat 5,21,148089,Caleb,Bennett,I Am Racing,,466721,500,493.18181818182,
Men Cat 5,22,143964,Nicholas,Bullock,Nashville Local Cycling,,523927,412.95118245496,496.59090909091,
Men Cat 5,23,132666,Michael,Hull,Team Bikers Choice,,493585,527.16,500,
Men Cat 5,24,148094,Joshua,Gull,I Am Racing,,523536,500,503.40909090909,
Men Cat 5,25,66285,Jack,Smith,,,470554,476.0431,506.81818181818,
Men Cat 5,26,148100,Taran,Savioe,,,528535,500,510.22727272727,
Men Cat 5,27,134554,Brandon,Mcknight,Hattie B's Racing,,487815,515.08,513.63636363636,
Men Cat 5,28,148096,Chris,Kelly,,,513644,500,517.04545454545,
Men Cat 5,29,147148,Brandon,Edinger,Nashville Local Cycling,,523613,445.25586814387,520.45454545455,
Men Cat 5,30,123548,Charles,Jones,,,478443,524.45,523.86363636364,
Men Cat 5,31,148102,Justin,Mason,,,524039,500,527.27272727273,
Men Cat 5,32,147150,Kyle,Schwedler,,,527007,455.21,530.68181818182,
Men Cat 5,33,148098,Jeremy,Williams,,,438251,500,534.09090909091,
Men Cat 5,34,148112,Blake,Roth,Nashville Local Cycling,,515348,500,537.5,
Men Cat 5,35,132654,Jimmy,Shepard,Riverside Bicycle Racing,,502255,475.62,540.90909090909,
Men Cat 5,36,148113,Joshua,East,,,449088,500,544.31818181818,
Men Cat 5,37,148114,Alfred,Enochs,,,529305,500,547.72727272727,
Men Cat 5,38,125601,Christopher,Kay,Schellers Evansville Racing,,486586,530.24,551.13636363636,
Men Cat 5,39,148115,Simon,Herrera,,,526883,500,554.54545454545,
Men Cat 5,40,148103,Josh,Conner,,,529316,500,557.95454545455,
Men Cat 5,41,148116,William,Heath,Trace Bikes,,504254,500,561.36363636364,
Men Cat 5,42,148117,Stephen,Waldrip,Journeymen Racing Multisport,,527252,500,564.77272727273,
Men Cat 5,43,148118,Wayne,Harlan,Johnson & Hayes Physical Therapists,,527389,500,568.18181818182,
Men Cat 5,44,148119,Robert,Dupuy,Ride615 Development,,526916,500,571.59090909091,
Men Juniors 13-14 Open,1,113934,Troy,Fields,,,470132,,,
Men Juniors 13-14 Open,2,118885,Baden,Brown,MOAB Racing,,473972,,,
Men Juniors 13-14 Open,3,122988,Ethan,Butler,,,480652,,,
Men Juniors 13-14 Open,4,113943,Jackson,Lee,,,470761,,,
Men Juniors 15-16 Open,1,85716,Yukio,Mariner,MOAB Racing,,422849,,,
Men Juniors 15-16 Open,2,50838,Will,Goodson,Frazier Cycling Juniors,,367160,,,
Men Juniors 15-16 Open,3,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-16 Open,4,143958,Keyton,Rush,Nashville Local Cycling,,504374,,,
Men Juniors 17-18 Open,1,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,,,
Men Juniors 17-18 Open,2,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,,,
Men Juniors 17-18 Open,3,33916,Arvin,Jansen,I Am Racing,,313306,,,
Men Juniors 17-18 Open,4,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,,,
Men Juniors 17-18 Open,5,146811,Amai,Rawls,Team Louisville,,519901,,,
Men Juniors 9-12 Open,1,119034,Jacob,Pingen,Lift Center Racing,,476582,667.86,585.39,
Men Juniors 9-12 Open,2,106539,Levi,Dykes,MOAB Racing,,460806,583.44,583.44,
Men Juniors 9-12 Open,3,148121,Benjamin,Andre,Lift Center Racing,,515168,700,642.695,
Men Juniors 9-12 Open,4,113939,Julian,Azpeitia-gonzalez,,,471659,627.85,671.3475,
Men Juniors 9-12 Open,5,134557,Myles,Macdonald,Nashville Local Cycling,,484133,772.013,700,
Men Juniors 9-12 Open,6,132668,Ryan,Lee,,,470762,707.5,728.6525,
Men Juniors 9-12 Open,7,148122,Nolan,Long,Clarksville Velo,,528937,700,757.305,
Men Juniors 9-12 Open,8,113937,Devan,Reilly,,,424930,712.24,785.9575,
Men Juniors 9-12 Open,9,148123,Samuel,Ewing,,,,700,814.61,
Men Pro/Cat 1/2/3,1,7310,Brendan,Housler,I Am Racing,,278407,319.84,253.1385,
Men Pro/Cat 1/2/3,2,32293,Patrick,Walle,I Am Racing,,341776,279.31,257.111575,
Men Pro/Cat 1/2/3,3,41515,Brett,Wachtendorf,Lowestrates Cycling Team,,344034,314.24,261.08465,
Men Pro/Cat 1/2/3,4,22836,Frank,Travieso,Southern Crescent Cycling,,160295,255.93,265.057725,
Men Pro/Cat 1/2/3,5,76207,Brent,Ferrell,Hattie B's Racing,,396334,299.88,269.0308,
Men Pro/Cat 1/2/3,6,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,326.27,273.003875,
Men Pro/Cat 1/2/3,7,68291,David,Howe,Hattie B's Racing,,394853,343.01,276.97695,
Men Pro/Cat 1/2/3,8,85922,Robert,Frangi,Dash Racing,,411678,333.45,280.950025,
Men Pro/Cat 1/2/3,9,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,312.08,284.9231,
Men Pro/Cat 1/2/3,10,93689,Jason,Chatham,I Am Racing,,179843,281.3,288.896175,
Men Pro/Cat 1/2/3,11,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,326.13,292.86925,
