First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeannie,Kuhajek,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,44,62,442.47899444444,
Jeannie,Kuhajek,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,56,69,477.97577777778,
Jeannie,Kuhajek,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,33,75,391.9281981982,
Jeannie,Kuhajek,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,53,70,473.8325,
Jeannie,Kuhajek,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,15,38,456.74214912281,
Jeannie,Kuhajek,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,8,33,419.802875,
Jeannie,Kuhajek,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,9,33,427.62241666667,
Jeannie,Kuhajek,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,3,29,392.30228571429,
Jeannie,Kuhajek,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,14,23,496.45293939394,
Jeannie,Kuhajek,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,2,25,386.41339015223,
Jeannie,Kuhajek,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,7,25,420.86276623565,
Jeannie,Kuhajek,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,16,41,445.27314468733,
Jeannie,Kuhajek,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,17,36,466.29753703704,
Jeannie,Kuhajek,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Pro/Cat 1/2,1,2,,
Jeannie,Kuhajek,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Masters 30+ Cat 1/2/3/4,1,4,,
Jeannie,Kuhajek,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,23,46,443.05567022521,
Jeannie,Kuhajek,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,36,50,493.02808705701,
Jeannie,Kuhajek,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,25,56,395.36285416667,
Jeannie,Kuhajek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,38,57,435.53622435897,
Jeannie,Kuhajek,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,40,57,405.26036071429,
Jeannie,Kuhajek,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,32,48,424.16453134058,
Jeannie,Kuhajek,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,22,46,390.59578692761,
Jeannie,Kuhajek,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,29,44,430.10483333333,
Jeannie,Kuhajek,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,25,40,409.83736666667,
Jeannie,Kuhajek,Saint Francis Tulsa Tough,2018-06-10,Women 40+,2,13,385.73513888889,
Jeannie,Kuhajek,Saint Francis Tulsa Tough,2018-06-9,Women 40+,2,12,386.32194444444,
Jeannie,Kuhajek,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,32,48,431.16176418089,
Jeannie,Kuhajek,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,33,53,401.61828205128,
Jeannie,Kuhajek,Quad Cities Criterium,2018-05-28,Women P/1/2/3,8,34,381.76703125,
Jeannie,Kuhajek,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,3,14,382.27178571429,
Jeannie,Kuhajek,Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,6,10,422.05,
Jeannie,Kuhajek,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,4,22,367.76033333333,
Jeannie,Kuhajek,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Pro-Cat 123,2,7,427.1,
Jeannie,Kuhajek,Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,3,10,380.0615,
Jeannie,Kuhajek,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,4,19,371.45179369184,
Jeannie,Kuhajek,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,3,20,368.74759108661,
Jeannie,Kuhajek,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,5,17,385.47591666667,
Jeannie,Kuhajek,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,6,14,407.23617130568,
Jeannie,Kuhajek,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,1,7,390.30279122354,
Jeannie,Kuhajek,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,2,14,370.84726646615,
Jeannie,Kuhajek,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,1,7,390.3,
Jeannie,Kuhajek,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,2,14,364.62142857143,
Jeannie,Kuhajek,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,5,12,421.16872222222,
Jeannie,Kuhajek,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,4,15,393.22530324572,
Jeannie,Kuhajek,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,24,32,414.47212965117,
Jeannie,Kuhajek,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,25,50,382.09836111111,
Jeannie,Kuhajek,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,17,53,329.32960470085,
Jeannie,Kuhajek,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,18,57,344.54952380952,
Jeannie,Kuhajek,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,13,28,392.31,
Jeannie,Kuhajek,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,1,26,342.03433333333,
Jeannie,Kuhajek,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,11,29,404.34823809524,
Jeannie,Kuhajek,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,2,34,335.5774,
Jeannie,Kuhajek,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,2,17,361.91172916667,
Jeannie,Kuhajek,Fox River Omnium - Saturday,2017-05-20,Men Masters 40+ Cat 1/2/3/4,6,6,423.693,
Jeannie,Kuhajek,Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,5,7,486.10866666667,
Jeannie,Kuhajek,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,38,40,413.63217592593,
Jeannie,Kuhajek,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,2,12,374.23541666667,
Jeannie,Kuhajek,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,4,29,368.50828571429,
Jeannie,Kuhajek,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,11,32,436.33061904762,
Jeannie,Kuhajek,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,11,25,425.82028232952,
