Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Cat 5,80,83,569.73015447154,
NCC Tour of the Hilltowns,2012-07-21,M5,36,43,576.18287700578,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,17,37,503.14741370384,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,55,68,566.31774509804,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),21,41,500,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,26,46,485.74160962942,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,15,34,483.8675,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,10,50,435.65927619048,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,15,32,494.1993,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,7,19,470.98705555556,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,46,57,575.85531355774,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,28,73,471.10588541667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,15,39,467.98903407722,
Tokeneke Classic Road Race,2014-08-10,5,8,63,381.87913906858,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,26,53,482.7366984127,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,67,95,477.45225555556,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,37,37,514.60778846154,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,24,35,488.85852941176,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,34,45,501.44614285714,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,71,91,515.85636089188,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,DNF,43,511.78472670222,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,69,79,479.21670564803,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,52,60,517.83639285714,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,34,60,502.927125,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,77,81,535.23455,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,55,68,533.97498611111,
