Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,41684,Dustin,Denton,Michael David Winery/ Delta Velo,42:27.0,365130,,,
Men 3,2,17590,Kevin,Miller,Victory Velo Racing,43:33.0,307115,,,
Men 3,3,59424,Scott,Kingston,Folsom Bike/VW/Raley's,46:43.0,364783,,,
Men 4,1,66214,Colin,Ng,,41:25.0,304397,,,
Men 4,2,106927,Jordan,Miller,,42:27.0,428812,,,
Men 4,3,8949,James,Swift,Team Velo Wrench,46:28.0,420129,,,
Men 4,4,16473,Travis,Selk,Red Kite Racing,50:24.0,242087,,,
Men 5,1,100287,John,Tomaich,none,43:33.0,430018,,,
Men 5,2,46504,Matthew,Gates,,49:28.0,,,,
Men 5,3,104816,Ian,Nipomnick,,50:20.0,441102,,,
Men 5,4,92942,Andrew,Gates,,50:58.0,423223,,,
Men 5,5,15580,Barry,Elting,Golden Chain,52:38.0,304311,,,
Men Master 35+ 1/2/3,1,16823,Jeromy,Cottell,Specialized / Touchstone Masters,40:06.0,273912,233.93,268.74519667775,
Men Master 35+ 1/2/3,2,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,40:26.0,332918,373.98732225917,285.41186334442,
Men Master 35+ 1/2/3,3,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,40:35.0,197844,287.9,302.07853001108,
Men Master 35+ 1/2/3,4,15656,Michael,Claudio,Red Peloton,40:58.0,248052,304.7,318.74519667775,
Men Master 35+ 1/2/3,5,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,41:46.0,35297,260.38,335.41186334442,
Men Master 35+ 1/2/3,6,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,42:58.0,195470,296.95776771493,352.07853001108,
Men Master 35+ 1/2/3,7,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,43:38.0,62349,369.60963128146,368.74519667775,
Men Master 35+ 4/5,1,28222,Robb,Herrick,Team Revolutions,41:14.0,323868,377.28,334.52033333333,
Men Master 35+ 4/5,2,71524,Rob,Lytle,Cushman & Wakefield Racing,44:43.0,392191,423.81,348.83242857143,
Men Master 35+ 4/5,3,16504,Dave,Dunkley,Ca Technologies,45:37.0,195560,377.21,363.14452380952,
Men Master 35+ 4/5,4,17325,Kevin,Odonnell,Cushman Wakefield Racing,46:21.0,242028,379.57,377.45661904762,
Men Master 35+ 4/5,5,41798,Mark,Switters,Sacramento Golden Wheelmen,47:00.0,59052,445.6,391.76871428571,
Men Master 35+ 4/5,6,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,47:02.0,341548,419.98549921859,406.08080952381,
Men Master 35+ 4/5,7,43264,Greg,Price,Rio Strada Racing,47:26.0,364779,491.68726576915,420.3929047619,
Men Master 35+ 4/5,8,76322,Kent,Sasaki,Cushman,47:32.0,,300,434.705,
Men Master 35+ 4/5,9,17595,Troy,Underwood,Sacramento Golden Wheelmen,47:54.0,238691,447.53,449.0170952381,
Men Master 35+ 4/5,10,86351,Unknown,Rider,Pen Velo Racing,48:26.0,144259,499.68,463.32919047619,
Men Master 35+ 4/5,11,96363,Jason,Murphy,Team City Sacramento,48:45.0,118424,412.18735635079,477.64128571429,
Men Master 35+ 4/5,12,37961,Matthew,Larson,Cushman & Wakefield Racing,53:56.0,206223,495.9,491.95338095238,
Men Master 35+ 4/5,13,69732,Alan,Neal,Santa Rosa CC,56:16.0,236541,542.303,506.26547619048,
Men Master 35+ 4/5,14,92198,John,Simmons,Team City Sacramento,57:34.0,384665,565.19,520.57757142857,
Men Master 35+ 4/5,DNF,41467,Allen,Neel,Team ICO,,204935,447.53508858227,534.88966666667,
Men Master 45+,1,17173,Craig,Roemer,Specialized / Touchstone Masters,40:59.0,80925,,,
Men Master 45+,2,16275,Thomas,Coulter,Morgan Stanley Cycling Team,41:07.0,74102,,,
Men Master 45+,3,16270,Joseph,Foster,R4R-Make A Wish,41:08.0,286823,,,
Men Master 45+,4,15662,Joseph,Staron,Folsom Bike/VW/Raley's,41:22.0,132859,,,
Men Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,40:30.0,271499,327.45,317.72444321229,
Men Master 55+,2,15439,David,Montgomery,3ft- It's the law,42:09.0,302935,339.26,344.26833240922,
Men Master 55+,3,17617,Mark,Perry,Victory Velo Racing,43:23.0,288400,392.37147737429,370.81222160614,
Men Master 55+,4,15238,Roland,Freund,,43:51.0,226676,380.28,397.35611080307,
Men Master 55+,5,36613,Stan,Urban,morgan stanley/specialized,44:16.0,178098,500,423.9,
Men Master 55+,6,15317,Gilbert,Tarin,Ca Technologies Racing,44:40.0,252241,423.9,450.44388919693,
Men Master 55+,7,17618,Bradley,Thomas,Team Mason Thomas,46:40.0,300596,481.92,476.98777839386,
Men Master 55+,8,15726,Thomas,Kellner,Davis Bike Club Race Team,48:05.0,195574,427.18,503.53166759078,
Men Master 55+,9,53669,Mike,Shaw,Chico Masters Cycling Team,48:40.0,200473,562.33,530.07555678771,
Men Pro-12,1,74,Benjamin,Wolfe,California Giant / Specialized,37:48.0,260405,148.04,179.88405155937,
Men Pro-12,2,15953,Zeke,Mostov,Hagens-Buman,39:07.0,294912,226.54,191.8472412475,
Men Pro-12,3,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,39:23.0,47519,250.45,203.81043093562,
Men Pro-12,4,12514,Amit,Kobrowski,Truckee Bicycle Team,40:10.0,425,201.45488785661,215.77362062375,
Men Pro-12,5,15164,Connor,Spencer,Fresh Air - Focus,40:26.0,256539,206.89,227.73681031187,
Men Pro-12,6,15705,Russell,White,VuMedi Elite Cycling Team,41:19.0,236024,231.31,239.7,
Men Pro-12,7,15696,Gregory,White,VuMedi Elite Cycling Team,42:00.0,246669,248.09,251.66318968813,
Men Pro-12,8,95640,Jaffa,Prince,Fresh_Air Focus Bicycles,42:04.0,283986,262.98,263.62637937625,
Men Pro-12,9,15977,Aj,Snovel,Folsom Bike/VW/Raley's,42:50.0,272559,314.35,275.58956906438,
Men Pro-12,10,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,43:31.0,320598,253.96751084968,287.5527587525,
Women 1/2/3,1,21105,Helen,Casabona,Peninsula Velo Racing,46:38.0,265260,,,
Women 1/2/3,2,38810,Kelly,Thomas,Team Mason Thomas,49:27.0,307981,,,
Women Master 35+,1,17972,Elizabeth,Benishin,CA Technologies Racing,47:59.0,75937,,,
Women Master 35+,2,104815,Leslie,Tomaich,Ashton Price/Bicycles Plus,49:17.0,,,,
Women Master 35+,3,38796,Kimberly,Thomas,Team Mason Thmas,52:17.0,,,,
Women Master 35+,4,18012,Narda,Roushdi,Berkeley Bike Club,55:19.0,47423,,,
